Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2020;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;42.00
2020;Provincie;Fryslân;Sector 2e laag;Onderwijs;209.00
2020;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2020;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;849.00
2020;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;212.00
2020;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;114.00
2020;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;23.00
2020;Provincie;Fryslân;Sector 2e laag;Welzijn;150.00
2020;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;201.00
2020;Provincie;Fryslân;Sector 2e laag;Overige industrie;119.00
2020;Provincie;Fryslân;Sector 2e laag;Zorg;222.00
2020;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;1392.00
2020;Provincie;Gelderland;Sector 2e laag;Chemische industrie;34.00
2020;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;857.00
2020;Provincie;Gelderland;Sector 2e laag;Detailhandel;2062.00
2020;Provincie;Gelderland;Sector 2e laag;Energie;34.00
2020;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;183.00
2020;Provincie;Gelderland;Sector 2e laag;Groothandel;741.00
2020;Provincie;Gelderland;Sector 2e laag;Horeca;562.00
2020;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;1106.00
2020;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;485.00
2020;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;138.00
2020;Provincie;Gelderland;Sector 2e laag;Onderwijs;925.00
2020;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2020;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;4101.00
2020;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;832.00
2020;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;387.00
2020;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;71.00
2020;Provincie;Gelderland;Sector 2e laag;Welzijn;581.00
2020;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;816.00
2020;Provincie;Gelderland;Sector 2e laag;Overige industrie;307.00
2020;Provincie;Gelderland;Sector 2e laag;Zorg;1017.00
2020;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;262.00
2020;Provincie;Groningen;Sector 2e laag;Chemische industrie;7.00
2020;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;300.00
2020;Provincie;Groningen;Sector 2e laag;Detailhandel;583.00
2020;Provincie;Groningen;Sector 2e laag;Energie;15.00
2020;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;58.00
2020;Provincie;Groningen;Sector 2e laag;Groothandel;127.00
2020;Provincie;Groningen;Sector 2e laag;Horeca;178.00
2020;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;347.00
2020;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;72.00
2020;Provincie;Groningen;Sector 2e laag;Metaalindustrie;24.00
2020;Provincie;Groningen;Sector 2e laag;Onderwijs;234.00
2020;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2020;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;904.00
2020;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;249.00
2020;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;114.00
2020;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;12.00
2020;Provincie;Groningen;Sector 2e laag;Welzijn;131.00
2020;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;225.00
2020;Provincie;Groningen;Sector 2e laag;Overige industrie;79.00
2020;Provincie;Groningen;Sector 2e laag;Zorg;266.00
2020;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;501.00
2020;Provincie;Limburg;Sector 2e laag;Chemische industrie;22.00
2020;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;388.00
2020;Provincie;Limburg;Sector 2e laag;Detailhandel;1054.00
2020;Provincie;Limburg;Sector 2e laag;Energie;10.00
2020;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;110.00
2020;Provincie;Limburg;Sector 2e laag;Groothandel;393.00
2020;Provincie;Limburg;Sector 2e laag;Horeca;380.00
2020;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;454.00
2020;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;126.00
2020;Provincie;Limburg;Sector 2e laag;Metaalindustrie;68.00
2020;Provincie;Limburg;Sector 2e laag;Onderwijs;428.00
2020;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2020;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;1539.00
2020;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;401.00
2020;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;172.00
2020;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;17.00
2020;Provincie;Limburg;Sector 2e laag;Welzijn;259.00
2020;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;468.00
2020;Provincie;Limburg;Sector 2e laag;Overige industrie;163.00
2020;Provincie;Limburg;Sector 2e laag;Zorg;400.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;2109.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;41.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;1239.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;2958.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Energie;37.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;315.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;1029.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Horeca;710.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;1396.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;576.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;225.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;1108.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;4921.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1174.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;601.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;106.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;602.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;1088.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;451.00
2020;Provincie;Noord-Brabant;Sector 2e laag;Zorg;1091.00
2020;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;2959.00
2020;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;48.00
2020;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;2790.00
2020;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;3784.00
2020;Provincie;Noord-Holland;Sector 2e laag;Energie;56.00
2020;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;788.00
2020;Provincie;Noord-Holland;Sector 2e laag;Groothandel;1946.00
2020;Provincie;Noord-Holland;Sector 2e laag;Horeca;1604.00
2020;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;3299.00
2020;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;530.00
2020;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;165.00
2020;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;1869.00
2020;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2020;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;9909.00
2020;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2217.00
2020;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;1345.00
2020;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;129.00
2020;Provincie;Noord-Holland;Sector 2e laag;Welzijn;769.00
2020;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;1604.00
2020;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;550.00
2020;Provincie;Noord-Holland;Sector 2e laag;Zorg;1559.00
2020;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;569.00
2020;Provincie;Overijssel;Sector 2e laag;Chemische industrie;13.00
2020;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;441.00
2020;Provincie;Overijssel;Sector 2e laag;Detailhandel;1287.00
2020;Provincie;Overijssel;Sector 2e laag;Energie;17.00
2020;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;130.00
2020;Provincie;Overijssel;Sector 2e laag;Groothandel;465.00
2020;Provincie;Overijssel;Sector 2e laag;Horeca;292.00
2020;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;615.00
2020;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;229.00
2020;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;86.00
2020;Provincie;Overijssel;Sector 2e laag;Onderwijs;453.00
2020;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2020;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;1787.00
2020;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;387.00
2020;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;164.00
2020;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;24.00
2020;Provincie;Overijssel;Sector 2e laag;Welzijn;289.00
2020;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;400.00
2020;Provincie;Overijssel;Sector 2e laag;Overige industrie;169.00
2020;Provincie;Overijssel;Sector 2e laag;Zorg;476.00
2020;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;918.00
2020;Provincie;Utrecht;Sector 2e laag;Chemische industrie;21.00
2020;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;1061.00
2020;Provincie;Utrecht;Sector 2e laag;Detailhandel;1560.00
2020;Provincie;Utrecht;Sector 2e laag;Energie;13.00
2020;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;207.00
2020;Provincie;Utrecht;Sector 2e laag;Groothandel;571.00
2020;Provincie;Utrecht;Sector 2e laag;Horeca;436.00
2020;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;1434.00
2020;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;100.00
2020;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;79.00
2020;Provincie;Utrecht;Sector 2e laag;Onderwijs;902.00
2020;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2020;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;4346.00
2020;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;824.00
2020;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;383.00
2020;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;47.00
2020;Provincie;Utrecht;Sector 2e laag;Welzijn;444.00
2020;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;565.00
2020;Provincie;Utrecht;Sector 2e laag;Overige industrie;222.00
2020;Provincie;Utrecht;Sector 2e laag;Zorg;853.00
2020;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;216.00
2020;Provincie;Zeeland;Sector 2e laag;Chemische industrie;3.00
2020;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;105.00
2020;Provincie;Zeeland;Sector 2e laag;Detailhandel;347.00
2020;Provincie;Zeeland;Sector 2e laag;Energie;4.00
2020;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;67.00
2020;Provincie;Zeeland;Sector 2e laag;Groothandel;132.00
2020;Provincie;Zeeland;Sector 2e laag;Horeca;135.00
2020;Provincie;Zeeland;Sector 2e laag;Informatie en communicatie;117.00
2020;Provincie;Zeeland;Sector 2e laag;Landbouw, bosbouw en visserij;78.00
2020;Provincie;Zeeland;Sector 2e laag;Metaalindustrie;40.00
2020;Provincie;Zeeland;Sector 2e laag;Onderwijs;99.00
2020;Provincie;Zeeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2020;Provincie;Zeeland;Sector 2e laag;Specialistische zakelijke dienstverlening;497.00
2020;Provincie;Zeeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;125.00
2020;Provincie;Zeeland;Sector 2e laag;Vervoer en opslag;88.00
2020;Provincie;Zeeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2020;Provincie;Zeeland;Sector 2e laag;Welzijn;98.00
2020;Provincie;Zeeland;Sector 2e laag;Overige dienstverlening;162.00
2020;Provincie;Zeeland;Sector 2e laag;Overige industrie;63.00
2020;Provincie;Zeeland;Sector 2e laag;Zorg;139.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Bouwnijverheid;4090.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Chemische industrie;49.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Cultuur, sport en recreatie;2037.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Detailhandel;3768.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Energie;63.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;737.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Groothandel;1664.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Horeca;1224.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Informatie en communicatie;2491.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;808.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Metaalindustrie;363.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Onderwijs;1821.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;23.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;7719.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1898.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Vervoer en opslag;1107.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;87.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Welzijn;982.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Overige dienstverlening;1566.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Overige industrie;559.00
2020;Provincie;Zuid-Holland;Sector 2e laag;Zorg;1696.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;142.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;7.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;72.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;238.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;2.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;32.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Groothandel;98.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Horeca;68.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Informatie en communicatie;71.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Landbouw, bosbouw en visserij;121.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Metaalindustrie;21.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Onderwijs;88.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;384.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;88.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Vervoer en opslag;37.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;11.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Welzijn;74.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige dienstverlening;102.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige industrie;37.00
2020;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Zorg;102.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Bouwnijverheid;224.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Chemische industrie;5.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Cultuur, sport en recreatie;196.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Detailhandel;385.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Energie;2.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;43.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Groothandel;133.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Horeca;94.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Informatie en communicatie;318.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Landbouw, bosbouw en visserij;24.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Metaalindustrie;17.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Onderwijs;194.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Specialistische zakelijke dienstverlening;981.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;227.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Vervoer en opslag;71.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;18.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Welzijn;128.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige dienstverlening;148.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige industrie;49.00
2020;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Zorg;190.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Bouwnijverheid;256.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Chemische industrie;2.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Cultuur, sport en recreatie;99.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Detailhandel;245.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Energie;3.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;50.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Groothandel;136.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Horeca;57.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Informatie en communicatie;130.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Landbouw, bosbouw en visserij;11.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Metaalindustrie;31.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Onderwijs;87.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;409.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;97.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Vervoer en opslag;106.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;5.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Welzijn;52.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige dienstverlening;88.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige industrie;43.00
2020;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Zorg;121.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Bouwnijverheid;154.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Chemische industrie;7.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Cultuur, sport en recreatie;84.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Detailhandel;270.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Energie;7.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;29.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Groothandel;78.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Horeca;74.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Informatie en communicatie;86.00
