Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2017;Provincie;Flevoland;Sector 1e laag;Handel;857.00
2017;Provincie;Flevoland;Sector 1e laag;Horeca;94.00
2017;Provincie;Flevoland;Sector 1e laag;Industrie;138.00
2017;Provincie;Flevoland;Sector 1e laag;Informatie en communicatie;289.00
2017;Provincie;Flevoland;Sector 1e laag;Landbouw, bosbouw en visserij;84.00
2017;Provincie;Flevoland;Sector 1e laag;Onderwijs;198.00
2017;Provincie;Flevoland;Sector 1e laag;Openbaar bestuur;13.00
2017;Provincie;Flevoland;Sector 1e laag;Vervoer en opslag;134.00
2017;Provincie;Flevoland;Sector 1e laag;Zakelijke dienstverlening;906.00
2017;Provincie;Flevoland;Sector 1e laag;Zorg en welzijn;380.00
2017;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;296.00
2017;Provincie;Flevoland;Sector 2e laag;Chemische industrie;13.00
2017;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;163.00
2017;Provincie;Flevoland;Sector 2e laag;Detailhandel;603.00
2017;Provincie;Flevoland;Sector 2e laag;Energie;8.00
2017;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;70.00
2017;Provincie;Flevoland;Sector 2e laag;Groothandel;254.00
2017;Provincie;Flevoland;Sector 2e laag;Horeca;94.00
2017;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;289.00
2017;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;84.00
2017;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;30.00
2017;Provincie;Flevoland;Sector 2e laag;Onderwijs;198.00
2017;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13.00
2017;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;650.00
2017;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;256.00
2017;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;134.00
2017;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;15.00
2017;Provincie;Flevoland;Sector 2e laag;Welzijn;151.00
2017;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;225.00
2017;Provincie;Flevoland;Sector 2e laag;Overige industrie;72.00
2017;Provincie;Flevoland;Sector 2e laag;Zorg;229.00
2017;Provincie;Fryslân;Totaal;Totaal;3467.00
2017;Provincie;Fryslân;Sector 1e laag;Bouwnijverheid;285.00
2017;Provincie;Fryslân;Sector 1e laag;Cultuur en overige dienstverlening;363.00
2017;Provincie;Fryslân;Sector 1e laag;Financiële dienstverlening en onroerend goed;64.00
2017;Provincie;Fryslân;Sector 1e laag;Handel;698.00
2017;Provincie;Fryslân;Sector 1e laag;Horeca;123.00
2017;Provincie;Fryslân;Sector 1e laag;Industrie;141.00
2017;Provincie;Fryslân;Sector 1e laag;Informatie en communicatie;210.00
2017;Provincie;Fryslân;Sector 1e laag;Landbouw, bosbouw en visserij;207.00
2017;Provincie;Fryslân;Sector 1e laag;Onderwijs;159.00
2017;Provincie;Fryslân;Sector 1e laag;Openbaar bestuur;4.00
2017;Provincie;Fryslân;Sector 1e laag;Vervoer en opslag;89.00
2017;Provincie;Fryslân;Sector 1e laag;Zakelijke dienstverlening;773.00
2017;Provincie;Fryslân;Sector 1e laag;Zorg en welzijn;351.00
2017;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;285.00
2017;Provincie;Fryslân;Sector 2e laag;Chemische industrie;8.00
2017;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;161.00
2017;Provincie;Fryslân;Sector 2e laag;Detailhandel;538.00
2017;Provincie;Fryslân;Sector 2e laag;Energie;6.00
2017;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;64.00
2017;Provincie;Fryslân;Sector 2e laag;Groothandel;160.00
2017;Provincie;Fryslân;Sector 2e laag;Horeca;123.00
2017;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;210.00
2017;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;207.00
2017;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;38.00
2017;Provincie;Fryslân;Sector 2e laag;Onderwijs;159.00
2017;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2017;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;609.00
2017;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;164.00
2017;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;89.00
2017;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.00
2017;Provincie;Fryslân;Sector 2e laag;Welzijn;133.00
2017;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;202.00
2017;Provincie;Fryslân;Sector 2e laag;Overige industrie;76.00
2017;Provincie;Fryslân;Sector 2e laag;Zorg;218.00
2017;Provincie;Gelderland;Totaal;Totaal;13253.00
2017;Provincie;Gelderland;Sector 1e laag;Bouwnijverheid;997.00
2017;Provincie;Gelderland;Sector 1e laag;Cultuur en overige dienstverlening;1337.00
2017;Provincie;Gelderland;Sector 1e laag;Financiële dienstverlening en onroerend goed;202.00
2017;Provincie;Gelderland;Sector 1e laag;Handel;2582.00
2017;Provincie;Gelderland;Sector 1e laag;Horeca;478.00
2017;Provincie;Gelderland;Sector 1e laag;Industrie;475.00
2017;Provincie;Gelderland;Sector 1e laag;Informatie en communicatie;856.00
2017;Provincie;Gelderland;Sector 1e laag;Landbouw, bosbouw en visserij;467.00
2017;Provincie;Gelderland;Sector 1e laag;Onderwijs;730.00
2017;Provincie;Gelderland;Sector 1e laag;Openbaar bestuur;11.00
2017;Provincie;Gelderland;Sector 1e laag;Vervoer en opslag;305.00
2017;Provincie;Gelderland;Sector 1e laag;Zakelijke dienstverlening;3438.00
2017;Provincie;Gelderland;Sector 1e laag;Zorg en welzijn;1375.00
2017;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;997.00
2017;Provincie;Gelderland;Sector 2e laag;Chemische industrie;28.00
2017;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;646.00
2017;Provincie;Gelderland;Sector 2e laag;Detailhandel;1818.00
2017;Provincie;Gelderland;Sector 2e laag;Energie;28.00
2017;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;202.00
2017;Provincie;Gelderland;Sector 2e laag;Groothandel;764.00
2017;Provincie;Gelderland;Sector 2e laag;Horeca;478.00
2017;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;856.00
2017;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;467.00
2017;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;130.00
2017;Provincie;Gelderland;Sector 2e laag;Onderwijs;730.00
2017;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;11.00
2017;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;2784.00
2017;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;654.00
2017;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;305.00
2017;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;55.00
2017;Provincie;Gelderland;Sector 2e laag;Welzijn;443.00
2017;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;691.00
2017;Provincie;Gelderland;Sector 2e laag;Overige industrie;234.00
2017;Provincie;Gelderland;Sector 2e laag;Zorg;932.00
2017;Provincie;Groningen;Totaal;Totaal;3846.00
2017;Provincie;Groningen;Sector 1e laag;Bouwnijverheid;276.00
2017;Provincie;Groningen;Sector 1e laag;Cultuur en overige dienstverlening;452.00
2017;Provincie;Groningen;Sector 1e laag;Financiële dienstverlening en onroerend goed;73.00
2017;Provincie;Groningen;Sector 1e laag;Handel;701.00
2017;Provincie;Groningen;Sector 1e laag;Horeca;159.00
2017;Provincie;Groningen;Sector 1e laag;Industrie;126.00
2017;Provincie;Groningen;Sector 1e laag;Informatie en communicatie;327.00
2017;Provincie;Groningen;Sector 1e laag;Landbouw, bosbouw en visserij;107.00
2017;Provincie;Groningen;Sector 1e laag;Onderwijs;192.00
2017;Provincie;Groningen;Sector 1e laag;Openbaar bestuur;3.00
2017;Provincie;Groningen;Sector 1e laag;Vervoer en opslag;88.00
2017;Provincie;Groningen;Sector 1e laag;Zakelijke dienstverlening;987.00
2017;Provincie;Groningen;Sector 1e laag;Zorg en welzijn;355.00
2017;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;276.00
2017;Provincie;Groningen;Sector 2e laag;Chemische industrie;8.00
2017;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;270.00
2017;Provincie;Groningen;Sector 2e laag;Detailhandel;543.00
2017;Provincie;Groningen;Sector 2e laag;Energie;6.00
2017;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;73.00
2017;Provincie;Groningen;Sector 2e laag;Groothandel;158.00
2017;Provincie;Groningen;Sector 2e laag;Horeca;159.00
2017;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;327.00
2017;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;107.00
2017;Provincie;Groningen;Sector 2e laag;Metaalindustrie;35.00
2017;Provincie;Groningen;Sector 2e laag;Onderwijs;192.00
2017;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2017;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;801.00
2017;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;186.00
2017;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;88.00
2017;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;8.00
2017;Provincie;Groningen;Sector 2e laag;Welzijn;106.00
2017;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;182.00
2017;Provincie;Groningen;Sector 2e laag;Overige industrie;69.00
2017;Provincie;Groningen;Sector 2e laag;Zorg;249.00
2017;Provincie;Limburg;Totaal;Totaal;5737.00
2017;Provincie;Limburg;Sector 1e laag;Bouwnijverheid;385.00
2017;Provincie;Limburg;Sector 1e laag;Cultuur en overige dienstverlening;694.00
2017;Provincie;Limburg;Sector 1e laag;Financiële dienstverlening en onroerend goed;91.00
2017;Provincie;Limburg;Sector 1e laag;Handel;1289.00
2017;Provincie;Limburg;Sector 1e laag;Horeca;313.00
2017;Provincie;Limburg;Sector 1e laag;Industrie;199.00
2017;Provincie;Limburg;Sector 1e laag;Informatie en communicatie;277.00
2017;Provincie;Limburg;Sector 1e laag;Landbouw, bosbouw en visserij;142.00
2017;Provincie;Limburg;Sector 1e laag;Onderwijs;270.00
2017;Provincie;Limburg;Sector 1e laag;Openbaar bestuur;6.00
2017;Provincie;Limburg;Sector 1e laag;Vervoer en opslag;152.00
2017;Provincie;Limburg;Sector 1e laag;Zakelijke dienstverlening;1307.00
2017;Provincie;Limburg;Sector 1e laag;Zorg en welzijn;612.00
2017;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;385.00
2017;Provincie;Limburg;Sector 2e laag;Chemische industrie;16.00
2017;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;309.00
2017;Provincie;Limburg;Sector 2e laag;Detailhandel;988.00
2017;Provincie;Limburg;Sector 2e laag;Energie;13.00
2017;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;91.00
2017;Provincie;Limburg;Sector 2e laag;Groothandel;301.00
2017;Provincie;Limburg;Sector 2e laag;Horeca;313.00
2017;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;277.00
2017;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;142.00
2017;Provincie;Limburg;Sector 2e laag;Metaalindustrie;60.00
2017;Provincie;Limburg;Sector 2e laag;Onderwijs;270.00
2017;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;6.00
2017;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;1030.00
2017;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;277.00
2017;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;152.00
2017;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;16.00
2017;Provincie;Limburg;Sector 2e laag;Welzijn;249.00
2017;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;385.00
2017;Provincie;Limburg;Sector 2e laag;Overige industrie;94.00
2017;Provincie;Limburg;Sector 2e laag;Zorg;363.00
2017;Provincie;Noord-Brabant;Totaal;Totaal;17054.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Bouwnijverheid;1542.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Cultuur en overige dienstverlening;1820.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Financiële dienstverlening en onroerend goed;309.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Handel;3694.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Horeca;672.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Industrie;675.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Informatie en communicatie;1070.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Landbouw, bosbouw en visserij;391.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Onderwijs;737.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Openbaar bestuur;12.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Vervoer en opslag;436.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Zakelijke dienstverlening;4366.00
2017;Provincie;Noord-Brabant;Sector 1e laag;Zorg en welzijn;1330.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;1542.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;33.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;900.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;2546.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Energie;21.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;309.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;1148.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Horeca;672.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;1070.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;391.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;192.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;737.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;3553.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;813.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;436.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;67.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;442.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;920.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;362.00
2017;Provincie;Noord-Brabant;Sector 2e laag;Zorg;888.00
2017;Provincie;Noord-Holland;Totaal;Totaal;35105.00
2017;Provincie;Noord-Holland;Sector 1e laag;Bouwnijverheid;2324.00
2017;Provincie;Noord-Holland;Sector 1e laag;Cultuur en overige dienstverlening;5084.00
2017;Provincie;Noord-Holland;Sector 1e laag;Financiële dienstverlening en onroerend goed;1077.00
2017;Provincie;Noord-Holland;Sector 1e laag;Handel;5657.00
2017;Provincie;Noord-Holland;Sector 1e laag;Horeca;1533.00
2017;Provincie;Noord-Holland;Sector 1e laag;Industrie;861.00
2017;Provincie;Noord-Holland;Sector 1e laag;Informatie en communicatie;2843.00
2017;Provincie;Noord-Holland;Sector 1e laag;Landbouw, bosbouw en visserij;314.00
2017;Provincie;Noord-Holland;Sector 1e laag;Onderwijs;1546.00
2017;Provincie;Noord-Holland;Sector 1e laag;Openbaar bestuur;34.00
2017;Provincie;Noord-Holland;Sector 1e laag;Vervoer en opslag;1138.00
2017;Provincie;Noord-Holland;Sector 1e laag;Zakelijke dienstverlening;10125.00
2017;Provincie;Noord-Holland;Sector 1e laag;Zorg en welzijn;2569.00
2017;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;2324.00
2017;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;59.00
2017;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;3180.00
2017;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;3750.00
2017;Provincie;Noord-Holland;Sector 2e laag;Energie;60.00
2017;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;1077.00
2017;Provincie;Noord-Holland;Sector 2e laag;Groothandel;1907.00
2017;Provincie;Noord-Holland;Sector 2e laag;Horeca;1533.00
2017;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;2843.00
2017;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;314.00
2017;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;151.00
2017;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;1546.00
2017;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;34.00
2017;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;8171.00
2017;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1954.00
2017;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;1138.00
2017;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;116.00
2017;Provincie;Noord-Holland;Sector 2e laag;Welzijn;963.00
2017;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;1904.00
2017;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;475.00
2017;Provincie;Noord-Holland;Sector 2e laag;Zorg;1606.00
2017;Provincie;Overijssel;Totaal;Totaal;7028.00
2017;Provincie;Overijssel;Sector 1e laag;Bouwnijverheid;474.00
2017;Provincie;Overijssel;Sector 1e laag;Cultuur en overige dienstverlening;702.00
2017;Provincie;Overijssel;Sector 1e laag;Financiële dienstverlening en onroerend goed;115.00
2017;Provincie;Overijssel;Sector 1e laag;Handel;1689.00
2017;Provincie;Overijssel;Sector 1e laag;Horeca;292.00
2017;Provincie;Overijssel;Sector 1e laag;Industrie;245.00
2017;Provincie;Overijssel;Sector 1e laag;Informatie en communicatie;433.00
2017;Provincie;Overijssel;Sector 1e laag;Landbouw, bosbouw en visserij;214.00
2017;Provincie;Overijssel;Sector 1e laag;Onderwijs;377.00
2017;Provincie;Overijssel;Sector 1e laag;Openbaar bestuur;7.00
2017;Provincie;Overijssel;Sector 1e laag;Vervoer en opslag;155.00
2017;Provincie;Overijssel;Sector 1e laag;Zakelijke dienstverlening;1625.00
2017;Provincie;Overijssel;Sector 1e laag;Zorg en welzijn;700.00
2017;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;474.00
2017;Provincie;Overijssel;Sector 2e laag;Chemische industrie;19.00
2017;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;339.00
2017;Provincie;Overijssel;Sector 2e laag;Detailhandel;1199.00
2017;Provincie;Overijssel;Sector 2e laag;Energie;7.00
2017;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;115.00
2017;Provincie;Overijssel;Sector 2e laag;Groothandel;490.00
2017;Provincie;Overijssel;Sector 2e laag;Horeca;292.00
2017;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;433.00
2017;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;214.00
2017;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;48.00
2017;Provincie;Overijssel;Sector 2e laag;Onderwijs;377.00
2017;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;7.00
2017;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;1319.00
2017;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;306.00
2017;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;155.00
2017;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;20.00
2017;Provincie;Overijssel;Sector 2e laag;Welzijn;286.00
2017;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;363.00
2017;Provincie;Overijssel;Sector 2e laag;Overige industrie;151.00
2017;Provincie;Overijssel;Sector 2e laag;Zorg;414.00
2017;Provincie;Utrecht;Totaal;Totaal;10955.00
2017;Provincie;Utrecht;Sector 1e laag;Bouwnijverheid;689.00
2017;Provincie;Utrecht;Sector 1e laag;Cultuur en overige dienstverlening;1139.00
2017;Provincie;Utrecht;Sector 1e laag;Financiële dienstverlening en onroerend goed;172.00
2017;Provincie;Utrecht;Sector 1e laag;Handel;1911.00
2017;Provincie;Utrecht;Sector 1e laag;Horeca;344.00
2017;Provincie;Utrecht;Sector 1e laag;Industrie;329.00
2017;Provincie;Utrecht;Sector 1e laag;Informatie en communicatie;1017.00
2017;Provincie;Utrecht;Sector 1e laag;Landbouw, bosbouw en visserij;106.00
2017;Provincie;Utrecht;Sector 1e laag;Onderwijs;629.00
2017;Provincie;Utrecht;Sector 1e laag;Openbaar bestuur;14.00
2017;Provincie;Utrecht;Sector 1e laag;Vervoer en opslag;262.00
2017;Provincie;Utrecht;Sector 1e laag;Zakelijke dienstverlening;3365.00
2017;Provincie;Utrecht;Sector 1e laag;Zorg en welzijn;978.00
2017;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;689.00
2017;Provincie;Utrecht;Sector 2e laag;Chemische industrie;18.00
2017;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;687.00
2017;Provincie;Utrecht;Sector 2e laag;Detailhandel;1358.00
2017;Provincie;Utrecht;Sector 2e laag;Energie;20.00
