Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2016;Juli;Nederland;Nederland;Bedrijven en instellingen;348
2016;Augustus;Nederland;Nederland;Bedrijven en instellingen;320
2016;September;Nederland;Nederland;Bedrijven en instellingen;273
2016;Oktober;Nederland;Nederland;Bedrijven en instellingen;282
2016;November;Nederland;Nederland;Bedrijven en instellingen;465
2016;December;Nederland;Nederland;Bedrijven en instellingen;310
2017;Januari;Nederland;Nederland;Bedrijven en instellingen;379
2017;Februari;Nederland;Nederland;Bedrijven en instellingen;271
2017;Maart;Nederland;Nederland;Bedrijven en instellingen;293
2017;April;Nederland;Nederland;Bedrijven en instellingen;248
2017;Mei;Nederland;Nederland;Bedrijven en instellingen;317
2017;Juni;Nederland;Nederland;Bedrijven en instellingen;281
2017;Juli;Nederland;Nederland;Bedrijven en instellingen;249
2017;Augustus;Nederland;Nederland;Bedrijven en instellingen;261
2017;September;Nederland;Nederland;Bedrijven en instellingen;224
2017;Oktober;Nederland;Nederland;Bedrijven en instellingen;293
2017;November;Nederland;Nederland;Bedrijven en instellingen;241
2017;December;Nederland;Nederland;Bedrijven en instellingen;217
2018;Januari;Nederland;Nederland;Bedrijven en instellingen;312
2018;Februari;Nederland;Nederland;Bedrijven en instellingen;219
2018;Maart;Nederland;Nederland;Bedrijven en instellingen;252
2018;April;Nederland;Nederland;Bedrijven en instellingen;249
2018;Mei;Nederland;Nederland;Bedrijven en instellingen;298
2018;Juni;Nederland;Nederland;Bedrijven en instellingen;234
2018;Juli;Nederland;Nederland;Bedrijven en instellingen;287
2018;Augustus;Nederland;Nederland;Bedrijven en instellingen;243
2018;September;Nederland;Nederland;Bedrijven en instellingen;211
2018;Oktober;Nederland;Nederland;Bedrijven en instellingen;305
2018;November;Nederland;Nederland;Bedrijven en instellingen;262
2018;December;Nederland;Nederland;Bedrijven en instellingen;256
2019;Januari;Nederland;Nederland;Bedrijven en instellingen;270
2019;Februari;Nederland;Nederland;Bedrijven en instellingen;236
2019;Maart;Nederland;Nederland;Bedrijven en instellingen;259
2019;April;Nederland;Nederland;Bedrijven en instellingen;315
2019;Mei;Nederland;Nederland;Bedrijven en instellingen;247
2019;Juni;Nederland;Nederland;Bedrijven en instellingen;252
2019;Juli;Nederland;Nederland;Bedrijven en instellingen;308
2019;Augustus;Nederland;Nederland;Bedrijven en instellingen;242
2019;September;Nederland;Nederland;Bedrijven en instellingen;238
2019;Oktober;Nederland;Nederland;Bedrijven en instellingen;288
2019;November;Nederland;Nederland;Bedrijven en instellingen;270
2019;December;Nederland;Nederland;Bedrijven en instellingen;267
2020;Januari;Nederland;Nederland;Bedrijven en instellingen;252
2020;Februari;Nederland;Nederland;Bedrijven en instellingen;256
2020;Maart;Nederland;Nederland;Bedrijven en instellingen;288
2020;April;Nederland;Nederland;Bedrijven en instellingen;318
2020;Mei;Nederland;Nederland;Bedrijven en instellingen;261
2020;Juni;Nederland;Nederland;Bedrijven en instellingen;264
2020;Juli;Nederland;Nederland;Bedrijven en instellingen;192
2020;Augustus;Nederland;Nederland;Bedrijven en instellingen;164
2020;September;Nederland;Nederland;Bedrijven en instellingen;211
2020;Oktober;Nederland;Nederland;Bedrijven en instellingen;162
2020;November;Nederland;Nederland;Bedrijven en instellingen;168
2020;December;Nederland;Nederland;Bedrijven en instellingen;153
2021;Januari;Nederland;Nederland;Bedrijven en instellingen;133
2021;Februari;Nederland;Nederland;Bedrijven en instellingen;107
2021;Maart;Nederland;Nederland;Bedrijven en instellingen;163
2021;April;Nederland;Nederland;Bedrijven en instellingen;116
2021;Mei;Nederland;Nederland;Bedrijven en instellingen;120
2021;Juni;Nederland;Nederland;Bedrijven en instellingen;137
2021;Juli;Nederland;Nederland;Bedrijven en instellingen;103
2021;Augustus;Nederland;Nederland;Bedrijven en instellingen;109
2021;September;Nederland;Nederland;Bedrijven en instellingen;110
2021;Oktober;Nederland;Nederland;Bedrijven en instellingen;104
2021;November;Nederland;Nederland;Bedrijven en instellingen;184
2021;December;Nederland;Nederland;Bedrijven en instellingen;133
2022;Januari;Nederland;Nederland;Bedrijven en instellingen;110
2022;Februari;Nederland;Nederland;Bedrijven en instellingen;149
2022;Maart;Nederland;Nederland;Bedrijven en instellingen;166
2022;April;Nederland;Nederland;Bedrijven en instellingen;86
2022;Mei;Nederland;Nederland;Bedrijven en instellingen;177
2022;Juni;Nederland;Nederland;Bedrijven en instellingen;129
2022;Juli;Nederland;Nederland;Bedrijven en instellingen;119
2022;Augustus;Nederland;Nederland;Bedrijven en instellingen;148
2022;September;Nederland;Nederland;Bedrijven en instellingen;142
2022;Oktober;Nederland;Nederland;Bedrijven en instellingen;181
2022;November;Nederland;Nederland;Bedrijven en instellingen;222
2022;December;Nederland;Nederland;Bedrijven en instellingen;215
2023;Januari;Nederland;Nederland;Bedrijven en instellingen;223
2023;Februari;Nederland;Nederland;Bedrijven en instellingen;227
2023;Maart;Nederland;Nederland;Bedrijven en instellingen;179
2023;April;Nederland;Nederland;Bedrijven en instellingen;191
2023;Mei;Nederland;Nederland;Bedrijven en instellingen;260
2023;Juni;Nederland;Nederland;Bedrijven en instellingen;260
2023;Juli;Nederland;Nederland;Bedrijven en instellingen;207
2023;Augustus;Nederland;Nederland;Bedrijven en instellingen;266
2023;September;Nederland;Nederland;Bedrijven en instellingen;243
2023;Oktober;Nederland;Nederland;Bedrijven en instellingen;281
2023;November;Nederland;Nederland;Bedrijven en instellingen;260
2023;December;Nederland;Nederland;Bedrijven en instellingen;264
2024;Januari;Nederland;Nederland;Bedrijven en instellingen;361
2024;Februari;Nederland;Nederland;Bedrijven en instellingen;287
2024;Maart;Nederland;Nederland;Bedrijven en instellingen;271
2009;Januari;Provincie;Drenthe;Bedrijven en instellingen;18
2009;Februari;Provincie;Drenthe;Bedrijven en instellingen;16
2009;Maart;Provincie;Drenthe;Bedrijven en instellingen;12
2009;April;Provincie;Drenthe;Bedrijven en instellingen;31
2009;Mei;Provincie;Drenthe;Bedrijven en instellingen;9
2009;Juni;Provincie;Drenthe;Bedrijven en instellingen;25
2009;Juli;Provincie;Drenthe;Bedrijven en instellingen;13
2009;Augustus;Provincie;Drenthe;Bedrijven en instellingen;21
2009;September;Provincie;Drenthe;Bedrijven en instellingen;22
2009;Oktober;Provincie;Drenthe;Bedrijven en instellingen;28
2009;November;Provincie;Drenthe;Bedrijven en instellingen;11
2009;December;Provincie;Drenthe;Bedrijven en instellingen;20
2010;Januari;Provincie;Drenthe;Bedrijven en instellingen;23
2010;Februari;Provincie;Drenthe;Bedrijven en instellingen;6
2010;Maart;Provincie;Drenthe;Bedrijven en instellingen;18
2010;April;Provincie;Drenthe;Bedrijven en instellingen;15
2010;Mei;Provincie;Drenthe;Bedrijven en instellingen;18
2010;Juni;Provincie;Drenthe;Bedrijven en instellingen;22
2010;Juli;Provincie;Drenthe;Bedrijven en instellingen;15
2010;Augustus;Provincie;Drenthe;Bedrijven en instellingen;13
2010;September;Provincie;Drenthe;Bedrijven en instellingen;17
2010;Oktober;Provincie;Drenthe;Bedrijven en instellingen;11
2010;November;Provincie;Drenthe;Bedrijven en instellingen;20
2010;December;Provincie;Drenthe;Bedrijven en instellingen;13
2011;Januari;Provincie;Drenthe;Bedrijven en instellingen;13
2011;Februari;Provincie;Drenthe;Bedrijven en instellingen;11
2011;Maart;Provincie;Drenthe;Bedrijven en instellingen;20
2011;April;Provincie;Drenthe;Bedrijven en instellingen;12
2011;Mei;Provincie;Drenthe;Bedrijven en instellingen;19
2011;Juni;Provincie;Drenthe;Bedrijven en instellingen;20
2011;Juli;Provincie;Drenthe;Bedrijven en instellingen;11
2011;Augustus;Provincie;Drenthe;Bedrijven en instellingen;17
2011;September;Provincie;Drenthe;Bedrijven en instellingen;5
2011;Oktober;Provincie;Drenthe;Bedrijven en instellingen;15
2011;November;Provincie;Drenthe;Bedrijven en instellingen;16
2011;December;Provincie;Drenthe;Bedrijven en instellingen;21
2012;Januari;Provincie;Drenthe;Bedrijven en instellingen;25
2012;Februari;Provincie;Drenthe;Bedrijven en instellingen;17
2012;Maart;Provincie;Drenthe;Bedrijven en instellingen;16
2012;April;Provincie;Drenthe;Bedrijven en instellingen;9
2012;Mei;Provincie;Drenthe;Bedrijven en instellingen;23
2012;Juni;Provincie;Drenthe;Bedrijven en instellingen;24
2012;Juli;Provincie;Drenthe;Bedrijven en instellingen;14
2012;Augustus;Provincie;Drenthe;Bedrijven en instellingen;14
2012;September;Provincie;Drenthe;Bedrijven en instellingen;30
2012;Oktober;Provincie;Drenthe;Bedrijven en instellingen;36
2012;November;Provincie;Drenthe;Bedrijven en instellingen;15
2012;December;Provincie;Drenthe;Bedrijven en instellingen;16
2013;Januari;Provincie;Drenthe;Bedrijven en instellingen;12
2013;Februari;Provincie;Drenthe;Bedrijven en instellingen;22
2013;Maart;Provincie;Drenthe;Bedrijven en instellingen;15
2013;April;Provincie;Drenthe;Bedrijven en instellingen;26
2013;Mei;Provincie;Drenthe;Bedrijven en instellingen;28
2013;Juni;Provincie;Drenthe;Bedrijven en instellingen;28
2013;Juli;Provincie;Drenthe;Bedrijven en instellingen;19
2013;Augustus;Provincie;Drenthe;Bedrijven en instellingen;19
2013;September;Provincie;Drenthe;Bedrijven en instellingen;9
2013;Oktober;Provincie;Drenthe;Bedrijven en instellingen;21
2013;November;Provincie;Drenthe;Bedrijven en instellingen;23
2013;December;Provincie;Drenthe;Bedrijven en instellingen;22
2014;Januari;Provincie;Drenthe;Bedrijven en instellingen;23
2014;Februari;Provincie;Drenthe;Bedrijven en instellingen;9
2014;Maart;Provincie;Drenthe;Bedrijven en instellingen;14
2014;April;Provincie;Drenthe;Bedrijven en instellingen;12
2014;Mei;Provincie;Drenthe;Bedrijven en instellingen;11
2014;Juni;Provincie;Drenthe;Bedrijven en instellingen;15
2014;Juli;Provincie;Drenthe;Bedrijven en instellingen;32
2014;Augustus;Provincie;Drenthe;Bedrijven en instellingen;13
2014;September;Provincie;Drenthe;Bedrijven en instellingen;21
2014;Oktober;Provincie;Drenthe;Bedrijven en instellingen;25
2014;November;Provincie;Drenthe;Bedrijven en instellingen;18
2014;December;Provincie;Drenthe;Bedrijven en instellingen;13
2015;Januari;Provincie;Drenthe;Bedrijven en instellingen;10
2015;Februari;Provincie;Drenthe;Bedrijven en instellingen;15
2015;Maart;Provincie;Drenthe;Bedrijven en instellingen;26
2015;April;Provincie;Drenthe;Bedrijven en instellingen;17
2015;Mei;Provincie;Drenthe;Bedrijven en instellingen;7
2015;Juni;Provincie;Drenthe;Bedrijven en instellingen;17
2015;Juli;Provincie;Drenthe;Bedrijven en instellingen;16
2015;Augustus;Provincie;Drenthe;Bedrijven en instellingen;4
2015;September;Provincie;Drenthe;Bedrijven en instellingen;14
2015;Oktober;Provincie;Drenthe;Bedrijven en instellingen;5
2015;November;Provincie;Drenthe;Bedrijven en instellingen;23
2015;December;Provincie;Drenthe;Bedrijven en instellingen;8
2016;Januari;Provincie;Drenthe;Bedrijven en instellingen;14
2016;Februari;Provincie;Drenthe;Bedrijven en instellingen;8
2016;Maart;Provincie;Drenthe;Bedrijven en instellingen;3
2016;April;Provincie;Drenthe;Bedrijven en instellingen;6
2016;Mei;Provincie;Drenthe;Bedrijven en instellingen;5
2016;Juni;Provincie;Drenthe;Bedrijven en instellingen;5
2016;Juli;Provincie;Drenthe;Bedrijven en instellingen;7
2016;Augustus;Provincie;Drenthe;Bedrijven en instellingen;8
2016;September;Provincie;Drenthe;Bedrijven en instellingen;6
2016;Oktober;Provincie;Drenthe;Bedrijven en instellingen;7
2016;November;Provincie;Drenthe;Bedrijven en instellingen;20
2016;December;Provincie;Drenthe;Bedrijven en instellingen;11
2017;Januari;Provincie;Drenthe;Bedrijven en instellingen;6
2017;Februari;Provincie;Drenthe;Bedrijven en instellingen;5
2017;Maart;Provincie;Drenthe;Bedrijven en instellingen;7
2017;April;Provincie;Drenthe;Bedrijven en instellingen;4
2017;Mei;Provincie;Drenthe;Bedrijven en instellingen;10
2017;Juni;Provincie;Drenthe;Bedrijven en instellingen;21
2017;Juli;Provincie;Drenthe;Bedrijven en instellingen;13
2017;Augustus;Provincie;Drenthe;Bedrijven en instellingen;2
2017;September;Provincie;Drenthe;Bedrijven en instellingen;13
2017;Oktober;Provincie;Drenthe;Bedrijven en instellingen;8
2017;November;Provincie;Drenthe;Bedrijven en instellingen;5
2017;December;Provincie;Drenthe;Bedrijven en instellingen;4
2018;Januari;Provincie;Drenthe;Bedrijven en instellingen;9
2018;Februari;Provincie;Drenthe;Bedrijven en instellingen;2
2018;Maart;Provincie;Drenthe;Bedrijven en instellingen;4
2018;April;Provincie;Drenthe;Bedrijven en instellingen;7
2018;Mei;Provincie;Drenthe;Bedrijven en instellingen;5
2018;Juni;Provincie;Drenthe;Bedrijven en instellingen;3
2018;Juli;Provincie;Drenthe;Bedrijven en instellingen;13
2018;Augustus;Provincie;Drenthe;Bedrijven en instellingen;5
2018;September;Provincie;Drenthe;Bedrijven en instellingen;3
2018;Oktober;Provincie;Drenthe;Bedrijven en instellingen;9
2018;November;Provincie;Drenthe;Bedrijven en instellingen;8
2018;December;Provincie;Drenthe;Bedrijven en instellingen;8
2019;Januari;Provincie;Drenthe;Bedrijven en instellingen;8
2019;Februari;Provincie;Drenthe;Bedrijven en instellingen;4
2019;Maart;Provincie;Drenthe;Bedrijven en instellingen;5
2019;April;Provincie;Drenthe;Bedrijven en instellingen;10
2019;Mei;Provincie;Drenthe;Bedrijven en instellingen;5
2019;Juni;Provincie;Drenthe;Bedrijven en instellingen;11
2019;Juli;Provincie;Drenthe;Bedrijven en instellingen;5
2019;Augustus;Provincie;Drenthe;Bedrijven en instellingen;7
2019;September;Provincie;Drenthe;Bedrijven en instellingen;6
2019;Oktober;Provincie;Drenthe;Bedrijven en instellingen;6
2019;November;Provincie;Drenthe;Bedrijven en instellingen;9
2019;December;Provincie;Drenthe;Bedrijven en instellingen;3
2020;Januari;Provincie;Drenthe;Bedrijven en instellingen;3
2020;Februari;Provincie;Drenthe;Bedrijven en instellingen;9
2020;Maart;Provincie;Drenthe;Bedrijven en instellingen;8
2020;April;Provincie;Drenthe;Bedrijven en instellingen;3
2020;Mei;Provincie;Drenthe;Bedrijven en instellingen;3
2020;Juni;Provincie;Drenthe;Bedrijven en instellingen;8
2020;Juli;Provincie;Drenthe;Bedrijven en instellingen;8
2020;Augustus;Provincie;Drenthe;Bedrijven en instellingen;6
2020;September;Provincie;Drenthe;Bedrijven en instellingen;6
2020;Oktober;Provincie;Drenthe;Bedrijven en instellingen;2
2020;November;Provincie;Drenthe;Bedrijven en instellingen;4
2020;December;Provincie;Drenthe;Bedrijven en instellingen;5
2021;Januari;Provincie;Drenthe;Bedrijven en instellingen;5
2021;Februari;Provincie;Drenthe;Bedrijven en instellingen;3
2021;Maart;Provincie;Drenthe;Bedrijven en instellingen;2
2021;April;Provincie;Drenthe;Bedrijven en instellingen;0
2021;Mei;Provincie;Drenthe;Bedrijven en instellingen;3
2021;Juni;Provincie;Drenthe;Bedrijven en instellingen;2
2021;Juli;Provincie;Drenthe;Bedrijven en instellingen;3
2021;Augustus;Provincie;Drenthe;Bedrijven en instellingen;4
2021;September;Provincie;Drenthe;Bedrijven en instellingen;4
2021;Oktober;Provincie;Drenthe;Bedrijven en instellingen;1
2021;November;Provincie;Drenthe;Bedrijven en instellingen;4
2021;December;Provincie;Drenthe;Bedrijven en instellingen;2
2022;Januari;Provincie;Drenthe;Bedrijven en instellingen;5
2022;Februari;Provincie;Drenthe;Bedrijven en instellingen;0
2022;Maart;Provincie;Drenthe;Bedrijven en instellingen;3
2022;April;Provincie;Drenthe;Bedrijven en instellingen;0
2022;Mei;Provincie;Drenthe;Bedrijven en instellingen;4
2022;Juni;Provincie;Drenthe;Bedrijven en instellingen;0
2022;Juli;Provincie;Drenthe;Bedrijven en instellingen;3
2022;Augustus;Provincie;Drenthe;Bedrijven en instellingen;3
2022;September;Provincie;Drenthe;Bedrijven en instellingen;3
2022;Oktober;Provincie;Drenthe;Bedrijven en instellingen;8
2022;November;Provincie;Drenthe;Bedrijven en instellingen;4
2022;December;Provincie;Drenthe;Bedrijven en instellingen;6
2023;Januari;Provincie;Drenthe;Bedrijven en instellingen;6
2023;Februari;Provincie;Drenthe;Bedrijven en instellingen;5
2023;Maart;Provincie;Drenthe;Bedrijven en instellingen;5
2023;April;Provincie;Drenthe;Bedrijven en instellingen;3
2023;Mei;Provincie;Drenthe;Bedrijven en instellingen;1
2023;Juni;Provincie;Drenthe;Bedrijven en instellingen;4
2023;Juli;Provincie;Drenthe;Bedrijven en instellingen;9
2023;Augustus;Provincie;Drenthe;Bedrijven en instellingen;1
2023;September;Provincie;Drenthe;Bedrijven en instellingen;12
2023;Oktober;Provincie;Drenthe;Bedrijven en instellingen;6
2023;November;Provincie;Drenthe;Bedrijven en instellingen;8
2023;December;Provincie;Drenthe;Bedrijven en instellingen;1
2024;Januari;Provincie;Drenthe;Bedrijven en instellingen;11
2024;Februari;Provincie;Drenthe;Bedrijven en instellingen;10
2024;Maart;Provincie;Drenthe;Bedrijven en instellingen;3
2009;Januari;Provincie;Flevoland;Bedrijven en instellingen;24
2009;Februari;Provincie;Flevoland;Bedrijven en instellingen;27
2009;Maart;Provincie;Flevoland;Bedrijven en instellingen;16
2009;April;Provincie;Flevoland;Bedrijven en instellingen;25
2009;Mei;Provincie;Flevoland;Bedrijven en instellingen;18
2009;Juni;Provincie;Flevoland;Bedrijven en instellingen;19
2009;Juli;Provincie;Flevoland;Bedrijven en instellingen;19
2009;Augustus;Provincie;Flevoland;Bedrijven en instellingen;10
2009;September;Provincie;Flevoland;Bedrijven en instellingen;23
2009;Oktober;Provincie;Flevoland;Bedrijven en instellingen;8
2009;November;Provincie;Flevoland;Bedrijven en instellingen;13
2009;December;Provincie;Flevoland;Bedrijven en instellingen;19
2010;Januari;Provincie;Flevoland;Bedrijven en instellingen;18
2010;Februari;Provincie;Flevoland;Bedrijven en instellingen;21
2010;Maart;Provincie;Flevoland;Bedrijven en instellingen;10
2010;April;Provincie;Flevoland;Bedrijven en instellingen;10
2010;Mei;Provincie;Flevoland;Bedrijven en instellingen;9
2010;Juni;Provincie;Flevoland;Bedrijven en instellingen;8
2010;Juli;Provincie;Flevoland;Bedrijven en instellingen;12
2010;Augustus;Provincie;Flevoland;Bedrijven en instellingen;23
2010;September;Provincie;Flevoland;Bedrijven en instellingen;16
2010;Oktober;Provincie;Flevoland;Bedrijven en instellingen;19
2010;November;Provincie;Flevoland;Bedrijven en instellingen;14
2010;December;Provincie;Flevoland;Bedrijven en instellingen;7
2011;Januari;Provincie;Flevoland;Bedrijven en instellingen;22
2011;Februari;Provincie;Flevoland;Bedrijven en instellingen;11
2011;Maart;Provincie;Flevoland;Bedrijven en instellingen;18
2011;April;Provincie;Flevoland;Bedrijven en instellingen;16
2011;Mei;Provincie;Flevoland;Bedrijven en instellingen;13
2011;Juni;Provincie;Flevoland;Bedrijven en instellingen;13
2011;Juli;Provincie;Flevoland;Bedrijven en instellingen;19
2011;Augustus;Provincie;Flevoland;Bedrijven en instellingen;16
2011;September;Provincie;Flevoland;Bedrijven en instellingen;11
2011;Oktober;Provincie;Flevoland;Bedrijven en instellingen;13
2011;November;Provincie;Flevoland;Bedrijven en instellingen;20
2011;December;Provincie;Flevoland;Bedrijven en instellingen;14
2012;Januari;Provincie;Flevoland;Bedrijven en instellingen;9
2012;Februari;Provincie;Flevoland;Bedrijven en instellingen;14
2012;Maart;Provincie;Flevoland;Bedrijven en instellingen;15
2012;April;Provincie;Flevoland;Bedrijven en instellingen;22
2012;Mei;Provincie;Flevoland;Bedrijven en instellingen;13
2012;Juni;Provincie;Flevoland;Bedrijven en instellingen;14
2012;Juli;Provincie;Flevoland;Bedrijven en instellingen;13
2012;Augustus;Provincie;Flevoland;Bedrijven en instellingen;13
2012;September;Provincie;Flevoland;Bedrijven en instellingen;13
2012;Oktober;Provincie;Flevoland;Bedrijven en instellingen;21
2012;November;Provincie;Flevoland;Bedrijven en instellingen;11
2012;December;Provincie;Flevoland;Bedrijven en instellingen;8
2013;Januari;Provincie;Flevoland;Bedrijven en instellingen;15
2013;Februari;Provincie;Flevoland;Bedrijven en instellingen;20
2013;Maart;Provincie;Flevoland;Bedrijven en instellingen;17
2013;April;Provincie;Flevoland;Bedrijven en instellingen;19
2013;Mei;Provincie;Flevoland;Bedrijven en instellingen;33
2013;Juni;Provincie;Flevoland;Bedrijven en instellingen;20
2013;Juli;Provincie;Flevoland;Bedrijven en instellingen;25
2013;Augustus;Provincie;Flevoland;Bedrijven en instellingen;10
2013;September;Provincie;Flevoland;Bedrijven en instellingen;17
2013;Oktober;Provincie;Flevoland;Bedrijven en instellingen;30
2013;November;Provincie;Flevoland;Bedrijven en instellingen;12
2013;December;Provincie;Flevoland;Bedrijven en instellingen;10
2014;Januari;Provincie;Flevoland;Bedrijven en instellingen;17
2014;Februari;Provincie;Flevoland;Bedrijven en instellingen;17
2014;Maart;Provincie;Flevoland;Bedrijven en instellingen;18
2014;April;Provincie;Flevoland;Bedrijven en instellingen;13
2014;Mei;Provincie;Flevoland;Bedrijven en instellingen;16
2014;Juni;Provincie;Flevoland;Bedrijven en instellingen;15
2014;Juli;Provincie;Flevoland;Bedrijven en instellingen;19
2014;Augustus;Provincie;Flevoland;Bedrijven en instellingen;16
2014;September;Provincie;Flevoland;Bedrijven en instellingen;13
2014;Oktober;Provincie;Flevoland;Bedrijven en instellingen;12
2014;November;Provincie;Flevoland;Bedrijven en instellingen;10
2014;December;Provincie;Flevoland;Bedrijven en instellingen;11
2015;Januari;Provincie;Flevoland;Bedrijven en instellingen;13
2015;Februari;Provincie;Flevoland;Bedrijven en instellingen;16
2015;Maart;Provincie;Flevoland;Bedrijven en instellingen;22
2015;April;Provincie;Flevoland;Bedrijven en instellingen;9
2015;Mei;Provincie;Flevoland;Bedrijven en instellingen;17
2015;Juni;Provincie;Flevoland;Bedrijven en instellingen;9
2015;Juli;Provincie;Flevoland;Bedrijven en instellingen;10
2015;Augustus;Provincie;Flevoland;Bedrijven en instellingen;7
2015;September;Provincie;Flevoland;Bedrijven en instellingen;15
