Jaar;Niveau regio;Regio;Onderwerp 1;Onderwerp 2;Onderwerp 3;Leeftijd;Aantal
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;4200.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;3100.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;9300.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;1200.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1900.00
2013;Provincie;Fryslân;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;1400.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;26900.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;37500.00
2013;Provincie;Gelderland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;35600.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;26500.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;23800.00
2013;Provincie;Gelderland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;31500.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;9800.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;6400.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;19300.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;2700.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;4800.00
2013;Provincie;Gelderland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;5100.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;10500.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;15000.00
2013;Provincie;Groningen;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;10500.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;9700.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;12400.00
2013;Provincie;Groningen;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;7900.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;4500.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;4200.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;9300.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;900.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;2400.00
2013;Provincie;Groningen;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;1400.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;14200.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;22000.00
2013;Provincie;Limburg;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;20900.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;16400.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;16600.00
2013;Provincie;Limburg;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;18200.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;5700.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;3800.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;17900.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;1900.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;3400.00
2013;Provincie;Limburg;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;3100.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;28000.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;38100.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;45100.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;31400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;35400.00
2013;Provincie;Noord-Brabant;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;38600.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;13300.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;9400.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;23600.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;4000.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;8400.00
2013;Provincie;Noord-Brabant;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;6300.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;31300.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;50100.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;54700.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;39400.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;43800.00
2013;Provincie;Noord-Holland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;40400.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;14900.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;11700.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;30300.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;4000.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;9300.00
2013;Provincie;Noord-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;7700.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;15300.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;25500.00
2013;Provincie;Overijssel;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;21000.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;16800.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;18300.00
2013;Provincie;Overijssel;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;18100.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;6700.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;5800.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;12500.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;1400.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;4600.00
2013;Provincie;Overijssel;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;2600.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;16900.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;22600.00
2013;Provincie;Utrecht;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;25500.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;16500.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;18200.00
2013;Provincie;Utrecht;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;16900.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;6600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;4600.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;12100.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;2100.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;3900.00
2013;Provincie;Utrecht;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;2700.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;3400.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;5200.00
2013;Provincie;Zeeland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;7000.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;2800.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;2800.00
2013;Provincie;Zeeland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;6000.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1700.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;1300.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;5600.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;800.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;400.00
2013;Provincie;Zeeland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;800.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;36000.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;58200.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;51500.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;45400.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;67600.00
2013;Provincie;Zuid-Holland;Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;55700.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;20600.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;16300.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;40500.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;5800.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;13600.00
2013;Provincie;Zuid-Holland;Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;9800.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;3400.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;4300.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;6200.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;3000.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;3000.00
2013;Arbeidsmarktregio;Achterhoek (A);Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;4800.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1700.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;700.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;2800.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;400.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;500.00
2013;Arbeidsmarktregio;Achterhoek (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;600.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;2800.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;4800.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;4800.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;3100.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;4200.00
2013;Arbeidsmarktregio;Amersfoort (A);Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;3400.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1100.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;900.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;2300.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;400.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;400.00
2013;Arbeidsmarktregio;Amersfoort (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;3100.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;3200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;5500.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;4200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;5800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;4200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;1500.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;1200.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;45 tot 75 jaar;2800.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;15 tot 25 jaar;600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;25 tot 45 jaar;1600.00
2013;Arbeidsmarktregio;Drechtsteden (A);Niet-beroepsbevolking;Wel gezocht, niet beschikbaar;Wel gezocht, niet beschikbaar;45 tot 75 jaar;400.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;15 tot 25 jaar;3000.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;25 tot 45 jaar;5400.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werkend;Onderbenutte deeltijdwerkers;45 tot 75 jaar;6900.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;15 tot 25 jaar;3200.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;25 tot 45 jaar;4200.00
2013;Arbeidsmarktregio;Drenthe (A);Beroepsbevolking;Werklozen;Werklozen;45 tot 75 jaar;5000.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;15 tot 25 jaar;2000.00
2013;Arbeidsmarktregio;Drenthe (A);Niet-beroepsbevolking;Wel beschikbaar, niet gezocht;Wel beschikbaar, niet gezocht;25 tot 45 jaar;900.00
