Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Potentiële beroepsbevolking
2022;Kwartaal 4;Provincie;Drenthe;Totaal;366000.00
2023;Kwartaal 1;Provincie;Drenthe;Totaal;366000.00
2023;Kwartaal 2;Provincie;Drenthe;Totaal;366000.00
2023;Kwartaal 3;Provincie;Drenthe;Totaal;365000.00
2023;Kwartaal 4;Provincie;Drenthe;Totaal;366000.00
2013;Kwartaal 1;Provincie;Flevoland;Totaal;297000.00
2013;Kwartaal 2;Provincie;Flevoland;Totaal;298000.00
2013;Kwartaal 3;Provincie;Flevoland;Totaal;298000.00
2013;Kwartaal 4;Provincie;Flevoland;Totaal;298000.00
2014;Kwartaal 1;Provincie;Flevoland;Totaal;298000.00
2014;Kwartaal 2;Provincie;Flevoland;Totaal;299000.00
2014;Kwartaal 3;Provincie;Flevoland;Totaal;299000.00
2014;Kwartaal 4;Provincie;Flevoland;Totaal;299000.00
2015;Kwartaal 1;Provincie;Flevoland;Totaal;299000.00
2015;Kwartaal 2;Provincie;Flevoland;Totaal;300000.00
2015;Kwartaal 3;Provincie;Flevoland;Totaal;300000.00
2015;Kwartaal 4;Provincie;Flevoland;Totaal;300000.00
2016;Kwartaal 1;Provincie;Flevoland;Totaal;301000.00
2016;Kwartaal 2;Provincie;Flevoland;Totaal;302000.00
2016;Kwartaal 3;Provincie;Flevoland;Totaal;303000.00
2016;Kwartaal 4;Provincie;Flevoland;Totaal;304000.00
2017;Kwartaal 1;Provincie;Flevoland;Totaal;305000.00
2017;Kwartaal 2;Provincie;Flevoland;Totaal;306000.00
2017;Kwartaal 3;Provincie;Flevoland;Totaal;306000.00
2017;Kwartaal 4;Provincie;Flevoland;Totaal;308000.00
2018;Kwartaal 1;Provincie;Flevoland;Totaal;308000.00
2018;Kwartaal 2;Provincie;Flevoland;Totaal;309000.00
2018;Kwartaal 3;Provincie;Flevoland;Totaal;310000.00
2018;Kwartaal 4;Provincie;Flevoland;Totaal;311000.00
2019;Kwartaal 1;Provincie;Flevoland;Totaal;312000.00
2019;Kwartaal 2;Provincie;Flevoland;Totaal;313000.00
2019;Kwartaal 3;Provincie;Flevoland;Totaal;314000.00
2019;Kwartaal 4;Provincie;Flevoland;Totaal;316000.00
2020;Kwartaal 1;Provincie;Flevoland;Totaal;317000.00
2020;Kwartaal 2;Provincie;Flevoland;Totaal;318000.00
2020;Kwartaal 3;Provincie;Flevoland;Totaal;319000.00
2020;Kwartaal 4;Provincie;Flevoland;Totaal;320000.00
2021;Kwartaal 1;Provincie;Flevoland;Totaal;323000.00
2021;Kwartaal 2;Provincie;Flevoland;Totaal;324000.00
2021;Kwartaal 3;Provincie;Flevoland;Totaal;325000.00
2021;Kwartaal 4;Provincie;Flevoland;Totaal;327000.00
2022;Kwartaal 1;Provincie;Flevoland;Totaal;327000.00
2022;Kwartaal 2;Provincie;Flevoland;Totaal;329000.00
2022;Kwartaal 3;Provincie;Flevoland;Totaal;330000.00
2022;Kwartaal 4;Provincie;Flevoland;Totaal;334000.00
2023;Kwartaal 1;Provincie;Flevoland;Totaal;335000.00
2023;Kwartaal 2;Provincie;Flevoland;Totaal;335000.00
2023;Kwartaal 3;Provincie;Flevoland;Totaal;336000.00
2023;Kwartaal 4;Provincie;Flevoland;Totaal;338000.00
2013;Kwartaal 1;Provincie;Fryslân;Totaal;480000.00
2013;Kwartaal 2;Provincie;Fryslân;Totaal;480000.00
2013;Kwartaal 3;Provincie;Fryslân;Totaal;481000.00
2013;Kwartaal 4;Provincie;Fryslân;Totaal;481000.00
2014;Kwartaal 1;Provincie;Fryslân;Totaal;480000.00
2014;Kwartaal 2;Provincie;Fryslân;Totaal;480000.00
2014;Kwartaal 3;Provincie;Fryslân;Totaal;480000.00
2014;Kwartaal 4;Provincie;Fryslân;Totaal;480000.00
2015;Kwartaal 1;Provincie;Fryslân;Totaal;478000.00
2015;Kwartaal 2;Provincie;Fryslân;Totaal;479000.00
2015;Kwartaal 3;Provincie;Fryslân;Totaal;479000.00
2015;Kwartaal 4;Provincie;Fryslân;Totaal;479000.00
2016;Kwartaal 1;Provincie;Fryslân;Totaal;478000.00
2016;Kwartaal 2;Provincie;Fryslân;Totaal;479000.00
2016;Kwartaal 3;Provincie;Fryslân;Totaal;480000.00
2016;Kwartaal 4;Provincie;Fryslân;Totaal;481000.00
2017;Kwartaal 1;Provincie;Fryslân;Totaal;481000.00
2017;Kwartaal 2;Provincie;Fryslân;Totaal;481000.00
2017;Kwartaal 3;Provincie;Fryslân;Totaal;482000.00
2017;Kwartaal 4;Provincie;Fryslân;Totaal;483000.00
2018;Kwartaal 1;Provincie;Fryslân;Totaal;481000.00
2018;Kwartaal 2;Provincie;Fryslân;Totaal;481000.00
2018;Kwartaal 3;Provincie;Fryslân;Totaal;482000.00
2018;Kwartaal 4;Provincie;Fryslân;Totaal;482000.00
2019;Kwartaal 1;Provincie;Fryslân;Totaal;481000.00
2019;Kwartaal 2;Provincie;Fryslân;Totaal;482000.00
2019;Kwartaal 3;Provincie;Fryslân;Totaal;483000.00
2019;Kwartaal 4;Provincie;Fryslân;Totaal;484000.00
2020;Kwartaal 1;Provincie;Fryslân;Totaal;483000.00
2020;Kwartaal 2;Provincie;Fryslân;Totaal;483000.00
2020;Kwartaal 3;Provincie;Fryslân;Totaal;484000.00
2020;Kwartaal 4;Provincie;Fryslân;Totaal;484000.00
2021;Kwartaal 1;Provincie;Fryslân;Totaal;481000.00
2021;Kwartaal 2;Provincie;Fryslân;Totaal;480000.00
2021;Kwartaal 3;Provincie;Fryslân;Totaal;480000.00
2021;Kwartaal 4;Provincie;Fryslân;Totaal;481000.00
2022;Kwartaal 1;Provincie;Fryslân;Totaal;481000.00
2022;Kwartaal 2;Provincie;Fryslân;Totaal;481000.00
2022;Kwartaal 3;Provincie;Fryslân;Totaal;481000.00
2022;Kwartaal 4;Provincie;Fryslân;Totaal;483000.00
2023;Kwartaal 1;Provincie;Fryslân;Totaal;483000.00
2023;Kwartaal 2;Provincie;Fryslân;Totaal;483000.00
2023;Kwartaal 3;Provincie;Fryslân;Totaal;483000.00
2023;Kwartaal 4;Provincie;Fryslân;Totaal;483000.00
2013;Kwartaal 1;Provincie;Gelderland;Totaal;1505000.00
2013;Kwartaal 2;Provincie;Gelderland;Totaal;1507000.00
2013;Kwartaal 3;Provincie;Gelderland;Totaal;1510000.00
2013;Kwartaal 4;Provincie;Gelderland;Totaal;1511000.00
2014;Kwartaal 1;Provincie;Gelderland;Totaal;1510000.00
2014;Kwartaal 2;Provincie;Gelderland;Totaal;1510000.00
2014;Kwartaal 3;Provincie;Gelderland;Totaal;1511000.00
2014;Kwartaal 4;Provincie;Gelderland;Totaal;1511000.00
2015;Kwartaal 1;Provincie;Gelderland;Totaal;1511000.00
2015;Kwartaal 2;Provincie;Gelderland;Totaal;1513000.00
2015;Kwartaal 3;Provincie;Gelderland;Totaal;1515000.00
2015;Kwartaal 4;Provincie;Gelderland;Totaal;1517000.00
2016;Kwartaal 1;Provincie;Gelderland;Totaal;1517000.00
2016;Kwartaal 2;Provincie;Gelderland;Totaal;1521000.00
2016;Kwartaal 3;Provincie;Gelderland;Totaal;1526000.00
2016;Kwartaal 4;Provincie;Gelderland;Totaal;1531000.00
2017;Kwartaal 1;Provincie;Gelderland;Totaal;1532000.00
2017;Kwartaal 2;Provincie;Gelderland;Totaal;1537000.00
2017;Kwartaal 3;Provincie;Gelderland;Totaal;1540000.00
2017;Kwartaal 4;Provincie;Gelderland;Totaal;1544000.00
2018;Kwartaal 1;Provincie;Gelderland;Totaal;1543000.00
2018;Kwartaal 2;Provincie;Gelderland;Totaal;1545000.00
2018;Kwartaal 3;Provincie;Gelderland;Totaal;1548000.00
2018;Kwartaal 4;Provincie;Gelderland;Totaal;1551000.00
2019;Kwartaal 1;Provincie;Gelderland;Totaal;1550000.00
2019;Kwartaal 2;Provincie;Gelderland;Totaal;1555000.00
2019;Kwartaal 3;Provincie;Gelderland;Totaal;1559000.00
2019;Kwartaal 4;Provincie;Gelderland;Totaal;1563000.00
2020;Kwartaal 1;Provincie;Gelderland;Totaal;1562000.00
2020;Kwartaal 2;Provincie;Gelderland;Totaal;1565000.00
2020;Kwartaal 3;Provincie;Gelderland;Totaal;1568000.00
2020;Kwartaal 4;Provincie;Gelderland;Totaal;1571000.00
2021;Kwartaal 1;Provincie;Gelderland;Totaal;1566000.00
2021;Kwartaal 2;Provincie;Gelderland;Totaal;1566000.00
2021;Kwartaal 3;Provincie;Gelderland;Totaal;1565000.00
2021;Kwartaal 4;Provincie;Gelderland;Totaal;1569000.00
2022;Kwartaal 1;Provincie;Gelderland;Totaal;1569000.00
2022;Kwartaal 2;Provincie;Gelderland;Totaal;1572000.00
2022;Kwartaal 3;Provincie;Gelderland;Totaal;1574000.00
2022;Kwartaal 4;Provincie;Gelderland;Totaal;1579000.00
2023;Kwartaal 1;Provincie;Gelderland;Totaal;1581000.00
2023;Kwartaal 2;Provincie;Gelderland;Totaal;1581000.00
2023;Kwartaal 3;Provincie;Gelderland;Totaal;1582000.00
2023;Kwartaal 4;Provincie;Gelderland;Totaal;1588000.00
2013;Kwartaal 1;Provincie;Groningen;Totaal;447000.00
2013;Kwartaal 2;Provincie;Groningen;Totaal;447000.00
2013;Kwartaal 3;Provincie;Groningen;Totaal;447000.00
2013;Kwartaal 4;Provincie;Groningen;Totaal;450000.00
2014;Kwartaal 1;Provincie;Groningen;Totaal;448000.00
2014;Kwartaal 2;Provincie;Groningen;Totaal;447000.00
2014;Kwartaal 3;Provincie;Groningen;Totaal;446000.00
2014;Kwartaal 4;Provincie;Groningen;Totaal;449000.00
2015;Kwartaal 1;Provincie;Groningen;Totaal;448000.00
2015;Kwartaal 2;Provincie;Groningen;Totaal;448000.00
2015;Kwartaal 3;Provincie;Groningen;Totaal;447000.00
2015;Kwartaal 4;Provincie;Groningen;Totaal;449000.00
2016;Kwartaal 1;Provincie;Groningen;Totaal;448000.00
2016;Kwartaal 2;Provincie;Groningen;Totaal;449000.00
2016;Kwartaal 3;Provincie;Groningen;Totaal;448000.00
2016;Kwartaal 4;Provincie;Groningen;Totaal;448000.00
2017;Kwartaal 1;Provincie;Groningen;Totaal;450000.00
2017;Kwartaal 2;Provincie;Groningen;Totaal;450000.00
2017;Kwartaal 3;Provincie;Groningen;Totaal;450000.00
2017;Kwartaal 4;Provincie;Groningen;Totaal;449000.00
2018;Kwartaal 1;Provincie;Groningen;Totaal;450000.00
2018;Kwartaal 2;Provincie;Groningen;Totaal;450000.00
2018;Kwartaal 3;Provincie;Groningen;Totaal;450000.00
2018;Kwartaal 4;Provincie;Groningen;Totaal;449000.00
2019;Kwartaal 1;Provincie;Groningen;Totaal;450000.00
2019;Kwartaal 2;Provincie;Groningen;Totaal;450000.00
2019;Kwartaal 3;Provincie;Groningen;Totaal;451000.00
2019;Kwartaal 4;Provincie;Groningen;Totaal;450000.00
2020;Kwartaal 1;Provincie;Groningen;Totaal;451000.00
2020;Kwartaal 2;Provincie;Groningen;Totaal;451000.00
2020;Kwartaal 3;Provincie;Groningen;Totaal;451000.00
2020;Kwartaal 4;Provincie;Groningen;Totaal;450000.00
2021;Kwartaal 1;Provincie;Groningen;Totaal;450000.00
2021;Kwartaal 2;Provincie;Groningen;Totaal;449000.00
2021;Kwartaal 3;Provincie;Groningen;Totaal;448000.00
2021;Kwartaal 4;Provincie;Groningen;Totaal;448000.00
2022;Kwartaal 1;Provincie;Groningen;Totaal;450000.00
2022;Kwartaal 2;Provincie;Groningen;Totaal;450000.00
2022;Kwartaal 3;Provincie;Groningen;Totaal;450000.00
2022;Kwartaal 4;Provincie;Groningen;Totaal;451000.00
2023;Kwartaal 1;Provincie;Groningen;Totaal;453000.00
2023;Kwartaal 2;Provincie;Groningen;Totaal;453000.00
2023;Kwartaal 3;Provincie;Groningen;Totaal;452000.00
2023;Kwartaal 4;Provincie;Groningen;Totaal;454000.00
2013;Kwartaal 1;Provincie;Limburg;Totaal;858000.00
2013;Kwartaal 2;Provincie;Limburg;Totaal;858000.00
2013;Kwartaal 3;Provincie;Limburg;Totaal;858000.00
2013;Kwartaal 4;Provincie;Limburg;Totaal;858000.00
2014;Kwartaal 1;Provincie;Limburg;Totaal;856000.00
2014;Kwartaal 2;Provincie;Limburg;Totaal;855000.00
2014;Kwartaal 3;Provincie;Limburg;Totaal;854000.00
2014;Kwartaal 4;Provincie;Limburg;Totaal;853000.00
2015;Kwartaal 1;Provincie;Limburg;Totaal;851000.00
2015;Kwartaal 2;Provincie;Limburg;Totaal;851000.00
2015;Kwartaal 3;Provincie;Limburg;Totaal;850000.00
2015;Kwartaal 4;Provincie;Limburg;Totaal;850000.00
2016;Kwartaal 1;Provincie;Limburg;Totaal;850000.00
2016;Kwartaal 2;Provincie;Limburg;Totaal;851000.00
2016;Kwartaal 3;Provincie;Limburg;Totaal;852000.00
2016;Kwartaal 4;Provincie;Limburg;Totaal;853000.00
2017;Kwartaal 1;Provincie;Limburg;Totaal;852000.00
2017;Kwartaal 2;Provincie;Limburg;Totaal;853000.00
2017;Kwartaal 3;Provincie;Limburg;Totaal;853000.00
2017;Kwartaal 4;Provincie;Limburg;Totaal;853000.00
2018;Kwartaal 1;Provincie;Limburg;Totaal;852000.00
2018;Kwartaal 2;Provincie;Limburg;Totaal;851000.00
2018;Kwartaal 3;Provincie;Limburg;Totaal;850000.00
2018;Kwartaal 4;Provincie;Limburg;Totaal;849000.00
2019;Kwartaal 1;Provincie;Limburg;Totaal;848000.00
2019;Kwartaal 2;Provincie;Limburg;Totaal;848000.00
2019;Kwartaal 3;Provincie;Limburg;Totaal;849000.00
2019;Kwartaal 4;Provincie;Limburg;Totaal;849000.00
2020;Kwartaal 1;Provincie;Limburg;Totaal;849000.00
2020;Kwartaal 2;Provincie;Limburg;Totaal;847000.00
2020;Kwartaal 3;Provincie;Limburg;Totaal;847000.00
2020;Kwartaal 4;Provincie;Limburg;Totaal;846000.00
2021;Kwartaal 1;Provincie;Limburg;Totaal;844000.00
2021;Kwartaal 2;Provincie;Limburg;Totaal;843000.00
2021;Kwartaal 3;Provincie;Limburg;Totaal;841000.00
2021;Kwartaal 4;Provincie;Limburg;Totaal;843000.00
2022;Kwartaal 1;Provincie;Limburg;Totaal;843000.00
2022;Kwartaal 2;Provincie;Limburg;Totaal;844000.00
2022;Kwartaal 3;Provincie;Limburg;Totaal;843000.00
2022;Kwartaal 4;Provincie;Limburg;Totaal;845000.00
2023;Kwartaal 1;Provincie;Limburg;Totaal;846000.00
2023;Kwartaal 2;Provincie;Limburg;Totaal;846000.00
2023;Kwartaal 3;Provincie;Limburg;Totaal;845000.00
2023;Kwartaal 4;Provincie;Limburg;Totaal;847000.00
2013;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1868000.00
2013;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1871000.00
2013;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1874000.00
2013;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1876000.00
2014;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1876000.00
2014;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1877000.00
2014;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1878000.00
2014;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1877000.00
2015;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1876000.00
2015;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1878000.00
2015;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1881000.00
2015;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1882000.00
2016;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1883000.00
2016;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1888000.00
2016;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1893000.00
2016;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1899000.00
2017;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1900000.00
2017;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1903000.00
2017;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1907000.00
2017;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1911000.00
2018;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1911000.00
2018;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1914000.00
2018;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1916000.00
2018;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1920000.00
2019;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1921000.00
2019;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1925000.00
2019;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1930000.00
2019;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1936000.00
2020;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1935000.00
2020;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1938000.00
2020;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1941000.00
2020;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1944000.00
2021;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1942000.00
2021;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1939000.00
2021;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1939000.00
2021;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1947000.00
2022;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1947000.00
2022;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1953000.00
2022;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1955000.00
2022;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1964000.00
2023;Kwartaal 1;Provincie;Noord-Brabant;Totaal;1966000.00
2023;Kwartaal 2;Provincie;Noord-Brabant;Totaal;1967000.00
2023;Kwartaal 3;Provincie;Noord-Brabant;Totaal;1967000.00
2023;Kwartaal 4;Provincie;Noord-Brabant;Totaal;1975000.00
2013;Kwartaal 1;Provincie;Noord-Holland;Totaal;2066000.00
2013;Kwartaal 2;Provincie;Noord-Holland;Totaal;2069000.00
2013;Kwartaal 3;Provincie;Noord-Holland;Totaal;2072000.00
2013;Kwartaal 4;Provincie;Noord-Holland;Totaal;2076000.00
2014;Kwartaal 1;Provincie;Noord-Holland;Totaal;2083000.00
2014;Kwartaal 2;Provincie;Noord-Holland;Totaal;2083000.00
2014;Kwartaal 3;Provincie;Noord-Holland;Totaal;2083000.00
2014;Kwartaal 4;Provincie;Noord-Holland;Totaal;2083000.00
2015;Kwartaal 1;Provincie;Noord-Holland;Totaal;2090000.00
2015;Kwartaal 2;Provincie;Noord-Holland;Totaal;2093000.00
2015;Kwartaal 3;Provincie;Noord-Holland;Totaal;2095000.00
2015;Kwartaal 4;Provincie;Noord-Holland;Totaal;2097000.00
2016;Kwartaal 1;Provincie;Noord-Holland;Totaal;2106000.00
2016;Kwartaal 2;Provincie;Noord-Holland;Totaal;2111000.00
2016;Kwartaal 3;Provincie;Noord-Holland;Totaal;2117000.00
2016;Kwartaal 4;Provincie;Noord-Holland;Totaal;2123000.00
2017;Kwartaal 1;Provincie;Noord-Holland;Totaal;2131000.00
2017;Kwartaal 2;Provincie;Noord-Holland;Totaal;2133000.00
2017;Kwartaal 3;Provincie;Noord-Holland;Totaal;2136000.00
2017;Kwartaal 4;Provincie;Noord-Holland;Totaal;2139000.00
2018;Kwartaal 1;Provincie;Noord-Holland;Totaal;2147000.00
2018;Kwartaal 2;Provincie;Noord-Holland;Totaal;2149000.00
2018;Kwartaal 3;Provincie;Noord-Holland;Totaal;2151000.00
2018;Kwartaal 4;Provincie;Noord-Holland;Totaal;2152000.00
2019;Kwartaal 1;Provincie;Noord-Holland;Totaal;2161000.00
2019;Kwartaal 2;Provincie;Noord-Holland;Totaal;2164000.00
2019;Kwartaal 3;Provincie;Noord-Holland;Totaal;2167000.00
2019;Kwartaal 4;Provincie;Noord-Holland;Totaal;2170000.00
2020;Kwartaal 1;Provincie;Noord-Holland;Totaal;2181000.00
2020;Kwartaal 2;Provincie;Noord-Holland;Totaal;2182000.00
2020;Kwartaal 3;Provincie;Noord-Holland;Totaal;2181000.00
2020;Kwartaal 4;Provincie;Noord-Holland;Totaal;2181000.00
2021;Kwartaal 1;Provincie;Noord-Holland;Totaal;2201000.00
2021;Kwartaal 2;Provincie;Noord-Holland;Totaal;2198000.00
2021;Kwartaal 3;Provincie;Noord-Holland;Totaal;2194000.00
2021;Kwartaal 4;Provincie;Noord-Holland;Totaal;2203000.00
2022;Kwartaal 1;Provincie;Noord-Holland;Totaal;2207000.00
2022;Kwartaal 2;Provincie;Noord-Holland;Totaal;2216000.00
2022;Kwartaal 3;Provincie;Noord-Holland;Totaal;2220000.00
2022;Kwartaal 4;Provincie;Noord-Holland;Totaal;2233000.00
2023;Kwartaal 1;Provincie;Noord-Holland;Totaal;2236000.00
2023;Kwartaal 2;Provincie;Noord-Holland;Totaal;2238000.00
2023;Kwartaal 3;Provincie;Noord-Holland;Totaal;2242000.00
2023;Kwartaal 4;Provincie;Noord-Holland;Totaal;2252000.00
2013;Kwartaal 1;Provincie;Overijssel;Totaal;843000.00
2013;Kwartaal 2;Provincie;Overijssel;Totaal;844000.00
2013;Kwartaal 3;Provincie;Overijssel;Totaal;845000.00
2013;Kwartaal 4;Provincie;Overijssel;Totaal;844000.00
2014;Kwartaal 1;Provincie;Overijssel;Totaal;843000.00
2014;Kwartaal 2;Provincie;Overijssel;Totaal;843000.00
2014;Kwartaal 3;Provincie;Overijssel;Totaal;843000.00
2014;Kwartaal 4;Provincie;Overijssel;Totaal;842000.00
2015;Kwartaal 1;Provincie;Overijssel;Totaal;841000.00
2015;Kwartaal 2;Provincie;Overijssel;Totaal;842000.00
2015;Kwartaal 3;Provincie;Overijssel;Totaal;844000.00
2015;Kwartaal 4;Provincie;Overijssel;Totaal;844000.00
2016;Kwartaal 1;Provincie;Overijssel;Totaal;844000.00
2016;Kwartaal 2;Provincie;Overijssel;Totaal;847000.00
2016;Kwartaal 3;Provincie;Overijssel;Totaal;849000.00
2016;Kwartaal 4;Provincie;Overijssel;Totaal;851000.00
2017;Kwartaal 1;Provincie;Overijssel;Totaal;851000.00
