Jaar;Niveau regio;Regio;Sectorindeling;Sector;Oprichtingen
2021;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;81.00
2021;Provincie;Fryslân;Sector 2e laag;Onderwijs;457.00
2021;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;1280.00
2021;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;383.00
2021;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;223.00
2021;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;39.00
2021;Provincie;Fryslân;Sector 2e laag;Welzijn;271.00
2021;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;430.00
2021;Provincie;Fryslân;Sector 2e laag;Overige industrie;203.00
2021;Provincie;Fryslân;Sector 2e laag;Zorg;456.00
2021;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;2167.00
2021;Provincie;Gelderland;Sector 2e laag;Chemische industrie;46.00
2021;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;1212.00
2021;Provincie;Gelderland;Sector 2e laag;Detailhandel;3717.00
2021;Provincie;Gelderland;Sector 2e laag;Energie;33.00
2021;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;251.00
2021;Provincie;Gelderland;Sector 2e laag;Groothandel;685.00
2021;Provincie;Gelderland;Sector 2e laag;Horeca;602.00
2021;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;1291.00
2021;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;357.00
2021;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;181.00
2021;Provincie;Gelderland;Sector 2e laag;Onderwijs;1742.00
2021;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.00
2021;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;4381.00
2021;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1270.00
2021;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;679.00
2021;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;124.00
2021;Provincie;Gelderland;Sector 2e laag;Welzijn;1041.00
2021;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;1131.00
2021;Provincie;Gelderland;Sector 2e laag;Overige industrie;532.00
2021;Provincie;Gelderland;Sector 2e laag;Zorg;1855.00
2021;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;643.00
2021;Provincie;Groningen;Sector 2e laag;Chemische industrie;28.00
2021;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;454.00
2021;Provincie;Groningen;Sector 2e laag;Detailhandel;1154.00
2021;Provincie;Groningen;Sector 2e laag;Energie;20.00
2021;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;101.00
2021;Provincie;Groningen;Sector 2e laag;Groothandel;193.00
2021;Provincie;Groningen;Sector 2e laag;Horeca;163.00
2021;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;451.00
2021;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;128.00
2021;Provincie;Groningen;Sector 2e laag;Metaalindustrie;63.00
2021;Provincie;Groningen;Sector 2e laag;Onderwijs;477.00
2021;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;1296.00
2021;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;428.00
2021;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;211.00
2021;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;32.00
2021;Provincie;Groningen;Sector 2e laag;Welzijn;224.00
2021;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;369.00
2021;Provincie;Groningen;Sector 2e laag;Overige industrie;143.00
2021;Provincie;Groningen;Sector 2e laag;Zorg;467.00
2021;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;898.00
2021;Provincie;Limburg;Sector 2e laag;Chemische industrie;26.00
2021;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;516.00
2021;Provincie;Limburg;Sector 2e laag;Detailhandel;1981.00
2021;Provincie;Limburg;Sector 2e laag;Energie;19.00
2021;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;80.00
2021;Provincie;Limburg;Sector 2e laag;Groothandel;366.00
2021;Provincie;Limburg;Sector 2e laag;Horeca;465.00
2021;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;462.00
2021;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;109.00
2021;Provincie;Limburg;Sector 2e laag;Metaalindustrie;67.00
2021;Provincie;Limburg;Sector 2e laag;Onderwijs;699.00
2021;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2021;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;1715.00
2021;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;615.00
2021;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;342.00
2021;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;53.00
2021;Provincie;Limburg;Sector 2e laag;Welzijn;431.00
2021;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;687.00
2021;Provincie;Limburg;Sector 2e laag;Overige industrie;202.00
2021;Provincie;Limburg;Sector 2e laag;Zorg;791.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;3731.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;81.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;1417.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;5954.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Energie;42.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;435.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;1246.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Horeca;928.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;1883.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;435.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;326.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;2064.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;6366.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1784.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;1112.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;211.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;1042.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;1642.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;719.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Zorg;2201.00
2021;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;4397.00
2021;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;107.00
2021;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;3092.00
2021;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;7132.00
2021;Provincie;Noord-Holland;Sector 2e laag;Energie;86.00
2021;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;821.00
2021;Provincie;Noord-Holland;Sector 2e laag;Groothandel;1693.00
2021;Provincie;Noord-Holland;Sector 2e laag;Horeca;1645.00
2021;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;4264.00
2021;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;270.00
2021;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;224.00
2021;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;3542.00
2021;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;18.00
2021;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;11309.00
2021;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3133.00
2021;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;2360.00
2021;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;301.00
2021;Provincie;Noord-Holland;Sector 2e laag;Welzijn;1498.00
2021;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;2058.00
2021;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;814.00
2021;Provincie;Noord-Holland;Sector 2e laag;Zorg;2989.00
2021;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;1037.00
2021;Provincie;Overijssel;Sector 2e laag;Chemische industrie;35.00
2021;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;590.00
2021;Provincie;Overijssel;Sector 2e laag;Detailhandel;2499.00
2021;Provincie;Overijssel;Sector 2e laag;Energie;35.00
2021;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;187.00
2021;Provincie;Overijssel;Sector 2e laag;Groothandel;500.00
2021;Provincie;Overijssel;Sector 2e laag;Horeca;287.00
2021;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;803.00
2021;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;254.00
2021;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;133.00
2021;Provincie;Overijssel;Sector 2e laag;Onderwijs;857.00
2021;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;2218.00
2021;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;656.00
2021;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;302.00
2021;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;83.00
2021;Provincie;Overijssel;Sector 2e laag;Welzijn;469.00
2021;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;651.00
2021;Provincie;Overijssel;Sector 2e laag;Overige industrie;326.00
2021;Provincie;Overijssel;Sector 2e laag;Zorg;948.00
2021;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;1536.00
2021;Provincie;Utrecht;Sector 2e laag;Chemische industrie;39.00
2021;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;1280.00
2021;Provincie;Utrecht;Sector 2e laag;Detailhandel;2964.00
2021;Provincie;Utrecht;Sector 2e laag;Energie;43.00
2021;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;316.00
2021;Provincie;Utrecht;Sector 2e laag;Groothandel;607.00
2021;Provincie;Utrecht;Sector 2e laag;Horeca;490.00
2021;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;1810.00
2021;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;104.00
2021;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;109.00
2021;Provincie;Utrecht;Sector 2e laag;Onderwijs;1722.00
2021;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.00
2021;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;5089.00
2021;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1224.00
2021;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;793.00
2021;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;81.00
2021;Provincie;Utrecht;Sector 2e laag;Welzijn;837.00
2021;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;707.00
2021;Provincie;Utrecht;Sector 2e laag;Overige industrie;338.00
2021;Provincie;Utrecht;Sector 2e laag;Zorg;1651.00
2021;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;486.00
2021;Provincie;Zeeland;Sector 2e laag;Chemische industrie;2.00
2021;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;170.00
2021;Provincie;Zeeland;Sector 2e laag;Detailhandel;702.00
2021;Provincie;Zeeland;Sector 2e laag;Energie;4.00
2021;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;68.00
2021;Provincie;Zeeland;Sector 2e laag;Groothandel;146.00
2021;Provincie;Zeeland;Sector 2e laag;Horeca;196.00
2021;Provincie;Zeeland;Sector 2e laag;Informatie en communicatie;174.00
2021;Provincie;Zeeland;Sector 2e laag;Landbouw, bosbouw en visserij;126.00
2021;Provincie;Zeeland;Sector 2e laag;Metaalindustrie;68.00
2021;Provincie;Zeeland;Sector 2e laag;Onderwijs;263.00
2021;Provincie;Zeeland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Zeeland;Sector 2e laag;Specialistische zakelijke dienstverlening;747.00
2021;Provincie;Zeeland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;267.00
2021;Provincie;Zeeland;Sector 2e laag;Vervoer en opslag;140.00
2021;Provincie;Zeeland;Sector 2e laag;Voedings- en genotmiddelenindustrie;33.00
2021;Provincie;Zeeland;Sector 2e laag;Welzijn;161.00
2021;Provincie;Zeeland;Sector 2e laag;Overige dienstverlening;249.00
2021;Provincie;Zeeland;Sector 2e laag;Overige industrie;146.00
2021;Provincie;Zeeland;Sector 2e laag;Zorg;282.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Bouwnijverheid;7886.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Chemische industrie;82.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Cultuur, sport en recreatie;2487.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Detailhandel;7351.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Energie;130.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;722.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Groothandel;1863.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Horeca;1401.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Informatie en communicatie;3285.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;1185.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Metaalindustrie;469.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Onderwijs;3561.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;10064.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3501.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Vervoer en opslag;2187.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;263.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Welzijn;2358.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Overige dienstverlening;2350.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Overige industrie;809.00
2021;Provincie;Zuid-Holland;Sector 2e laag;Zorg;3263.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Bouwnijverheid;237.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Chemische industrie;11.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Cultuur, sport en recreatie;125.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Detailhandel;463.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Energie;1.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;26.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Groothandel;77.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Horeca;71.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Informatie en communicatie;123.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Landbouw, bosbouw en visserij;62.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Metaalindustrie;15.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Onderwijs;191.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;392.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;126.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Vervoer en opslag;47.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;17.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Welzijn;96.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige dienstverlening;156.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Overige industrie;83.00
2021;Arbeidsmarktregio;Achterhoek (A);Sector 2e laag;Zorg;172.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Bouwnijverheid;351.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Chemische industrie;16.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Cultuur, sport en recreatie;233.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Detailhandel;697.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Energie;12.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;83.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Groothandel;153.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Horeca;105.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Informatie en communicatie;390.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Landbouw, bosbouw en visserij;25.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Metaalindustrie;22.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Onderwijs;413.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1096.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;331.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Vervoer en opslag;139.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;27.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Welzijn;212.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige dienstverlening;200.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Overige industrie;86.00
2021;Arbeidsmarktregio;Amersfoort (A);Sector 2e laag;Zorg;357.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Bouwnijverheid;496.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Chemische industrie;4.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Cultuur, sport en recreatie;104.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Detailhandel;525.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Energie;4.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;38.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Groothandel;137.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Horeca;58.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Informatie en communicatie;166.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Landbouw, bosbouw en visserij;12.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Metaalindustrie;49.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Onderwijs;186.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;536.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;185.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Vervoer en opslag;155.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Welzijn;120.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige dienstverlening;154.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Overige industrie;60.00
2021;Arbeidsmarktregio;Drechtsteden (A);Sector 2e laag;Zorg;183.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Bouwnijverheid;325.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Chemische industrie;6.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Cultuur, sport en recreatie;116.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Detailhandel;546.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Energie;9.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;43.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Groothandel;95.00
2021;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Horeca;99.00
