Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;5586.00;;;2.56;15.19
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;11240.00;;;5.14;30.57
2018;Provincie;Drenthe;Sector 2e laag;Horeca;11343.00;;;5.19;30.85
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;4674.00;;;2.14;12.71
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10107.00;;;4.62;27.49
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;7812.00;;;3.57;21.24
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;12817.00;;;5.86;34.85
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12751.00;;;5.83;34.68
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;14164.00;;;6.48;38.52
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9979.00;;;4.57;27.14
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;6571.00;;;3.01;17.87
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;3742.00;;;1.71;10.18
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;9234.00;;;4.22;25.11
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;4879.00;;;2.23;13.27
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;7690.00;;;3.52;20.91
2018;Provincie;Drenthe;Sector 2e laag;Zorg;32853.00;;;15.03;89.34
2018;Provincie;Flevoland;Totaal;Totaal;188101.00;;;100.00;600.51
2018;Provincie;Flevoland;Sector 1e laag;Bouwnijverheid;8930.00;;;4.75;28.51
2018;Provincie;Flevoland;Sector 1e laag;Cultuur en overige dienstverlening;9322.00;;;4.96;29.76
2018;Provincie;Flevoland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2286.00;;;1.22;7.30
2018;Provincie;Flevoland;Sector 1e laag;Handel;38672.00;;;20.56;123.46
2018;Provincie;Flevoland;Sector 1e laag;Horeca;8298.00;;;4.41;26.49
2018;Provincie;Flevoland;Sector 1e laag;Industrie;20113.00;;;10.69;64.21
2018;Provincie;Flevoland;Sector 1e laag;Informatie en communicatie;6744.00;;;3.59;21.53
2018;Provincie;Flevoland;Sector 1e laag;Landbouw, bosbouw en visserij;7773.00;;;4.13;24.82
2018;Provincie;Flevoland;Sector 1e laag;Onderwijs;13013.00;;;6.92;41.54
2018;Provincie;Flevoland;Sector 1e laag;Openbaar bestuur;8855.00;;;4.71;28.27
2018;Provincie;Flevoland;Sector 1e laag;Technische sector;26857.00;;;14.28;85.74
2018;Provincie;Flevoland;Sector 1e laag;Vervoer en opslag;8380.00;;;4.46;26.75
2018;Provincie;Flevoland;Sector 1e laag;Zakelijke dienstverlening;28605.00;;;15.21;91.32
2018;Provincie;Flevoland;Sector 1e laag;Zorg en welzijn;27110.00;;;14.41;86.55
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;8930.00;;;4.75;28.51
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;2587.00;;;1.38;8.26
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;5091.00;;;2.71;16.25
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;22800.00;;;12.12;72.79
2018;Provincie;Flevoland;Sector 2e laag;Energie;950.00;;;0.51;3.03
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2286.00;;;1.22;7.30
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;15872.00;;;8.44;50.67
2018;Provincie;Flevoland;Sector 2e laag;Horeca;8298.00;;;4.41;26.49
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;6744.00;;;3.59;21.53
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;7773.00;;;4.13;24.82
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;7290.00;;;3.88;23.27
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;13013.00;;;6.92;41.54
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8855.00;;;4.71;28.27
2018;Provincie;Flevoland;Sector 2e laag;Specialistische zakelijke dienstverlening;17173.00;;;9.13;54.82
2018;Provincie;Flevoland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;11432.00;;;6.08;36.50
2018;Provincie;Flevoland;Sector 2e laag;Vervoer en opslag;8380.00;;;4.46;26.75
2018;Provincie;Flevoland;Sector 2e laag;Voedings- en genotmiddelenindustrie;5643.00;;;3.00;18.02
2018;Provincie;Flevoland;Sector 2e laag;Welzijn;9727.00;;;5.17;31.05
2018;Provincie;Flevoland;Sector 2e laag;Overige dienstverlening;4231.00;;;2.25;13.51
2018;Provincie;Flevoland;Sector 2e laag;Overige industrie;3643.00;;;1.94;11.63
2018;Provincie;Flevoland;Sector 2e laag;Zorg;17383.00;;;9.24;55.49
2018;Provincie;Fryslân;Totaal;Totaal;300124.00;;;100.00;618.91
2018;Provincie;Fryslân;Sector 1e laag;Bouwnijverheid;18900.00;;;6.30;38.98
2018;Provincie;Fryslân;Sector 1e laag;Cultuur en overige dienstverlening;13368.00;;;4.45;27.57
2018;Provincie;Fryslân;Sector 1e laag;Financiële dienstverlening en onroerend goed;9131.00;;;3.04;18.83
2018;Provincie;Fryslân;Sector 1e laag;Handel;50229.00;;;16.74;103.58
2018;Provincie;Fryslân;Sector 1e laag;Horeca;15002.00;;;5.00;30.94
2018;Provincie;Fryslân;Sector 1e laag;Industrie;40294.00;;;13.43;83.09
2018;Provincie;Fryslân;Sector 1e laag;Informatie en communicatie;5005.00;;;1.67;10.32
2018;Provincie;Fryslân;Sector 1e laag;Landbouw, bosbouw en visserij;14453.00;;;4.82;29.80
2018;Provincie;Fryslân;Sector 1e laag;Onderwijs;20647.00;;;6.88;42.58
2018;Provincie;Fryslân;Sector 1e laag;Openbaar bestuur;13990.00;;;4.66;28.85
2018;Provincie;Fryslân;Sector 1e laag;Technische sector;45299.00;;;15.09;93.42
2018;Provincie;Fryslân;Sector 1e laag;Vervoer en opslag;12320.00;;;4.10;25.41
2018;Provincie;Fryslân;Sector 1e laag;Zakelijke dienstverlening;33983.00;;;11.32;70.08
2018;Provincie;Fryslân;Sector 1e laag;Zorg en welzijn;52802.00;;;17.59;108.89
2018;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;18900.00;;;6.30;38.98
2018;Provincie;Fryslân;Sector 2e laag;Chemische industrie;4077.00;;;1.36;8.41
2018;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;6548.00;;;2.18;13.50
2018;Provincie;Fryslân;Sector 2e laag;Detailhandel;36960.00;;;12.31;76.22
2018;Provincie;Fryslân;Sector 2e laag;Energie;2585.00;;;0.86;5.33
2018;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;9131.00;;;3.04;18.83
2018;Provincie;Fryslân;Sector 2e laag;Groothandel;13269.00;;;4.42;27.36
2018;Provincie;Fryslân;Sector 2e laag;Horeca;15002.00;;;5.00;30.94
2018;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;5005.00;;;1.67;10.32
2018;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;14453.00;;;4.82;29.80
2018;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;13681.00;;;4.56;28.21
2018;Provincie;Fryslân;Sector 2e laag;Onderwijs;20647.00;;;6.88;42.58
2018;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13990.00;;;4.66;28.85
2018;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;19352.00;;;6.45;39.91
2018;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14631.00;;;4.87;30.17
2018;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;12320.00;;;4.10;25.41
2018;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;8505.00;;;2.83;17.54
2018;Provincie;Fryslân;Sector 2e laag;Welzijn;13872.00;;;4.62;28.61
2018;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;6820.00;;;2.27;14.06
2018;Provincie;Fryslân;Sector 2e laag;Overige industrie;11446.00;;;3.81;23.60
2018;Provincie;Fryslân;Sector 2e laag;Zorg;38930.00;;;12.97;80.28
2018;Provincie;Gelderland;Totaal;Totaal;1011141.00;;;100.00;649.15
2018;Provincie;Gelderland;Sector 1e laag;Bouwnijverheid;59135.00;;;5.85;37.96
2018;Provincie;Gelderland;Sector 1e laag;Cultuur en overige dienstverlening;43624.00;;;4.31;28.01
2018;Provincie;Gelderland;Sector 1e laag;Financiële dienstverlening en onroerend goed;20731.00;;;2.05;13.31
2018;Provincie;Gelderland;Sector 1e laag;Handel;178424.00;;;17.65;114.55
2018;Provincie;Gelderland;Sector 1e laag;Horeca;49409.00;;;4.89;31.72
2018;Provincie;Gelderland;Sector 1e laag;Industrie;124551.00;;;12.32;79.96
2018;Provincie;Gelderland;Sector 1e laag;Informatie en communicatie;24945.00;;;2.47;16.01
2018;Provincie;Gelderland;Sector 1e laag;Landbouw, bosbouw en visserij;26400.00;;;2.61;16.95
2018;Provincie;Gelderland;Sector 1e laag;Onderwijs;73213.00;;;7.24;47.00
2018;Provincie;Gelderland;Sector 1e laag;Openbaar bestuur;50118.00;;;4.96;32.18
2018;Provincie;Gelderland;Sector 1e laag;Technische sector;149496.00;;;14.78;95.98
2018;Provincie;Gelderland;Sector 1e laag;Vervoer en opslag;45671.00;;;4.52;29.32
2018;Provincie;Gelderland;Sector 1e laag;Zakelijke dienstverlening;135762.00;;;13.43;87.16
2018;Provincie;Gelderland;Sector 1e laag;Zorg en welzijn;179158.00;;;17.72;115.02
2018;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;59135.00;;;5.85;37.96
2018;Provincie;Gelderland;Sector 2e laag;Chemische industrie;13345.00;;;1.32;8.57
2018;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;22152.00;;;2.19;14.22
2018;Provincie;Gelderland;Sector 2e laag;Detailhandel;117717.00;;;11.64;75.57
2018;Provincie;Gelderland;Sector 2e laag;Energie;13253.00;;;1.31;8.51
2018;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;20731.00;;;2.05;13.31
2018;Provincie;Gelderland;Sector 2e laag;Groothandel;60707.00;;;6.00;38.97
2018;Provincie;Gelderland;Sector 2e laag;Horeca;49409.00;;;4.89;31.72
2018;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;24945.00;;;2.47;16.01
2018;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;26400.00;;;2.61;16.95
2018;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;41571.00;;;4.11;26.69
2018;Provincie;Gelderland;Sector 2e laag;Onderwijs;73213.00;;;7.24;47.00
2018;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;50118.00;;;4.96;32.18
2018;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;86635.00;;;8.57;55.62
2018;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;49127.00;;;4.86;31.54
2018;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;45671.00;;;4.52;29.32
2018;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;23383.00;;;2.31;15.01
2018;Provincie;Gelderland;Sector 2e laag;Welzijn;39116.00;;;3.87;25.11
2018;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;21472.00;;;2.12;13.78
2018;Provincie;Gelderland;Sector 2e laag;Overige industrie;32999.00;;;3.26;21.19
2018;Provincie;Gelderland;Sector 2e laag;Zorg;140042.00;;;13.85;89.91
2018;Provincie;Groningen;Totaal;Totaal;287236.00;;;100.00;633.90
2018;Provincie;Groningen;Sector 1e laag;Bouwnijverheid;14019.00;;;4.88;30.94
2018;Provincie;Groningen;Sector 1e laag;Cultuur en overige dienstverlening;12961.00;;;4.51;28.60
2018;Provincie;Groningen;Sector 1e laag;Financiële dienstverlening en onroerend goed;5664.00;;;1.97;12.50
2018;Provincie;Groningen;Sector 1e laag;Handel;42729.00;;;14.88;94.30
2018;Provincie;Groningen;Sector 1e laag;Horeca;13426.00;;;4.67;29.63
2018;Provincie;Groningen;Sector 1e laag;Industrie;32309.00;;;11.25;71.30
2018;Provincie;Groningen;Sector 1e laag;Informatie en communicatie;11622.00;;;4.05;25.65
2018;Provincie;Groningen;Sector 1e laag;Landbouw, bosbouw en visserij;9016.00;;;3.14;19.90
2018;Provincie;Groningen;Sector 1e laag;Onderwijs;24929.00;;;8.68;55.02
2018;Provincie;Groningen;Sector 1e laag;Openbaar bestuur;17701.00;;;6.16;39.06
2018;Provincie;Groningen;Sector 1e laag;Technische sector;43931.00;;;15.29;96.95
2018;Provincie;Groningen;Sector 1e laag;Vervoer en opslag;9820.00;;;3.42;21.67
2018;Provincie;Groningen;Sector 1e laag;Zakelijke dienstverlening;36103.00;;;12.57;79.68
2018;Provincie;Groningen;Sector 1e laag;Zorg en welzijn;56937.00;;;19.82;125.65
2018;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;14019.00;;;4.88;30.94
2018;Provincie;Groningen;Sector 2e laag;Chemische industrie;4686.00;;;1.63;10.34
2018;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;7282.00;;;2.54;16.07
2018;Provincie;Groningen;Sector 2e laag;Detailhandel;33582.00;;;11.69;74.11
2018;Provincie;Groningen;Sector 2e laag;Energie;4161.00;;;1.45;9.18
2018;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;5664.00;;;1.97;12.50
2018;Provincie;Groningen;Sector 2e laag;Groothandel;9147.00;;;3.18;20.19
2018;Provincie;Groningen;Sector 2e laag;Horeca;13426.00;;;4.67;29.63
2018;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;11622.00;;;4.05;25.65
2018;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;9016.00;;;3.14;19.90
2018;Provincie;Groningen;Sector 2e laag;Metaalindustrie;7349.00;;;2.56;16.22
2018;Provincie;Groningen;Sector 2e laag;Onderwijs;24929.00;;;8.68;55.02
2018;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;17701.00;;;6.16;39.06
2018;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;19997.00;;;6.96;44.13
2018;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16106.00;;;5.61;35.54
2018;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;9820.00;;;3.42;21.67
2018;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;4015.00;;;1.40;8.86
2018;Provincie;Groningen;Sector 2e laag;Welzijn;11381.00;;;3.96;25.12
2018;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;5679.00;;;1.98;12.53
2018;Provincie;Groningen;Sector 2e laag;Overige industrie;12098.00;;;4.21;26.70
2018;Provincie;Groningen;Sector 2e laag;Zorg;45556.00;;;15.86;100.54
2018;Provincie;Limburg;Totaal;Totaal;534069.00;;;100.00;621.19
2018;Provincie;Limburg;Sector 1e laag;Bouwnijverheid;22362.00;;;4.19;26.01
2018;Provincie;Limburg;Sector 1e laag;Cultuur en overige dienstverlening;25159.00;;;4.71;29.26
2018;Provincie;Limburg;Sector 1e laag;Financiële dienstverlening en onroerend goed;11831.00;;;2.22;13.76
2018;Provincie;Limburg;Sector 1e laag;Handel;96726.00;;;18.11;112.51
2018;Provincie;Limburg;Sector 1e laag;Horeca;31466.00;;;5.89;36.60
2018;Provincie;Limburg;Sector 1e laag;Industrie;80386.00;;;15.05;93.50
2018;Provincie;Limburg;Sector 1e laag;Informatie en communicatie;11190.00;;;2.10;13.02
2018;Provincie;Limburg;Sector 1e laag;Landbouw, bosbouw en visserij;16550.00;;;3.10;19.25
2018;Provincie;Limburg;Sector 1e laag;Onderwijs;31340.00;;;5.87;36.45
2018;Provincie;Limburg;Sector 1e laag;Openbaar bestuur;25519.00;;;4.78;29.68
2018;Provincie;Limburg;Sector 1e laag;Technische sector;91576.00;;;17.15;106.52
2018;Provincie;Limburg;Sector 1e laag;Vervoer en opslag;34122.00;;;6.39;39.69
2018;Provincie;Limburg;Sector 1e laag;Zakelijke dienstverlening;55797.00;;;10.45;64.90
2018;Provincie;Limburg;Sector 1e laag;Zorg en welzijn;91621.00;;;17.16;106.57
2018;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;22362.00;;;4.19;26.01
2018;Provincie;Limburg;Sector 2e laag;Chemische industrie;15651.00;;;2.93;18.20
2018;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;12828.00;;;2.40;14.92
2018;Provincie;Limburg;Sector 2e laag;Detailhandel;67572.00;;;12.65;78.60
2018;Provincie;Limburg;Sector 2e laag;Energie;4839.00;;;0.91;5.63
2018;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;11831.00;;;2.22;13.76
2018;Provincie;Limburg;Sector 2e laag;Groothandel;29154.00;;;5.46;33.91
2018;Provincie;Limburg;Sector 2e laag;Horeca;31466.00;;;5.89;36.60
2018;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;11190.00;;;2.10;13.02
2018;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;16550.00;;;3.10;19.25
2018;Provincie;Limburg;Sector 2e laag;Metaalindustrie;32704.00;;;6.12;38.04
2018;Provincie;Limburg;Sector 2e laag;Onderwijs;31340.00;;;5.87;36.45
2018;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;25519.00;;;4.78;29.68
2018;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;32168.00;;;6.02;37.42
2018;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23629.00;;;4.42;27.48
2018;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;34122.00;;;6.39;39.69
2018;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;6203.00;;;1.16;7.21
2018;Provincie;Limburg;Sector 2e laag;Welzijn;24918.00;;;4.67;28.98
2018;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;12331.00;;;2.31;14.34
2018;Provincie;Limburg;Sector 2e laag;Overige industrie;20989.00;;;3.93;24.41
2018;Provincie;Limburg;Sector 2e laag;Zorg;66703.00;;;12.49;77.58
2018;Provincie;Noord-Brabant;Totaal;Totaal;1309528.00;;;100.00;679.50
2018;Provincie;Noord-Brabant;Sector 1e laag;Bouwnijverheid;76742.00;;;5.86;39.82
2018;Provincie;Noord-Brabant;Sector 1e laag;Cultuur en overige dienstverlening;54787.00;;;4.18;28.43
2018;Provincie;Noord-Brabant;Sector 1e laag;Financiële dienstverlening en onroerend goed;33747.00;;;2.58;17.51
2018;Provincie;Noord-Brabant;Sector 1e laag;Handel;246944.00;;;18.86;128.14
2018;Provincie;Noord-Brabant;Sector 1e laag;Horeca;60380.00;;;4.61;31.33
2018;Provincie;Noord-Brabant;Sector 1e laag;Industrie;203602.00;;;15.55;105.65
2018;Provincie;Noord-Brabant;Sector 1e laag;Informatie en communicatie;34370.00;;;2.62;17.83
2018;Provincie;Noord-Brabant;Sector 1e laag;Landbouw, bosbouw en visserij;36028.00;;;2.75;18.69
2018;Provincie;Noord-Brabant;Sector 1e laag;Onderwijs;79763.00;;;6.09;41.39
2018;Provincie;Noord-Brabant;Sector 1e laag;Openbaar bestuur;51787.00;;;3.95;26.87
2018;Provincie;Noord-Brabant;Sector 1e laag;Technische sector;237972.00;;;18.17;123.48
2018;Provincie;Noord-Brabant;Sector 1e laag;Vervoer en opslag;70731.00;;;5.40;36.70
2018;Provincie;Noord-Brabant;Sector 1e laag;Zakelijke dienstverlening;173354.00;;;13.24;89.95
2018;Provincie;Noord-Brabant;Sector 1e laag;Zorg en welzijn;187293.00;;;14.30;97.18
2018;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;76742.00;;;5.86;39.82
2018;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;28546.00;;;2.18;14.81
2018;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;29135.00;;;2.22;15.12
2018;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;154139.00;;;11.77;79.98
2018;Provincie;Noord-Brabant;Sector 2e laag;Energie;10892.00;;;0.83;5.65
2018;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;33747.00;;;2.58;17.51
2018;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;92805.00;;;7.09;48.16
2018;Provincie;Noord-Brabant;Sector 2e laag;Horeca;60380.00;;;4.61;31.33
2018;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;34370.00;;;2.62;17.83
2018;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;36028.00;;;2.75;18.69
2018;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;84946.00;;;6.49;44.08
2018;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;79763.00;;;6.09;41.39
2018;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;51787.00;;;3.95;26.87
2018;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;113810.00;;;8.69;59.05
2018;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;59544.00;;;4.55;30.90
2018;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;70731.00;;;5.40;36.70
2018;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;29365.00;;;2.24;15.24
2018;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;40856.00;;;3.12;21.20
2018;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;25652.00;;;1.96;13.31
