Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2011/2012;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6690.00
2011/2012;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;8220.00
2011/2012;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4340.00
2011/2012;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3890.00
2011/2012;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2140.00
2011/2012;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1150.00
2011/2012;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;990.00
2011/2012;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3360.00
2011/2012;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1540.00
2011/2012;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;1820.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;948670.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;476840.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;471830.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;152250.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;74480.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;77760.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;26740.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;15610.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;11130.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;100030.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;54080.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;45950.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;103890.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;52240.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;51650.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;402290.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;203550.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;198740.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;163480.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;76880.00
2011/2012;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;86600.00
2012/2013;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3756280.00
2012/2013;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1911130.00
2012/2013;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1845170.00
2012/2013;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1537930.00
2012/2013;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;781900.00
2012/2013;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;756030.00
2012/2013;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1498010.00
2012/2013;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;755820.00
2012/2013;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;742190.00
2012/2013;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;39930.00
2012/2013;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;26080.00
2012/2013;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;13840.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;421690.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;203590.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;218110.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;241370.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;117130.00
2012/2013;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;124240.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;510860.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;268150.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;242710.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;22580.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;13450.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;9130.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;140800.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;88710.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;52090.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;118220.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;75260.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;42960.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;139630.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;67570.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;72070.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;230420.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;111870.00
2012/2013;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;118550.00
2012/2013;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;70420.00
2012/2013;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;50960.00
2012/2013;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19460.00
2012/2013;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;33340.00
2012/2013;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;24410.00
2012/2013;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8930.00
2012/2013;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;37080.00
2012/2013;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;26550.00
2012/2013;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;10530.00
2012/2013;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;13330.00
2012/2013;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;6460.00
2012/2013;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6880.00
2012/2013;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;7560.00
2012/2013;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;3840.00
2012/2013;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3720.00
2012/2013;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2180.00
2012/2013;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1070.00
2012/2013;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1110.00
2012/2013;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3600.00
2012/2013;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1550.00
2012/2013;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;2050.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;960680.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;482940.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;477740.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;153680.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;74990.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;78690.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;27590.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;16060.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;11530.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;100080.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;53860.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;46220.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;107970.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;54180.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;53790.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;409550.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;207440.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;202110.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;161810.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;76400.00
2012/2013;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;85410.00
2013/2014;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3761640.00
2013/2014;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1914270.00
2013/2014;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1847380.00
2013/2014;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1514860.00
2013/2014;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;770510.00
2013/2014;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;744340.00
2013/2014;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1476720.00
2013/2014;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;745480.00
2013/2014;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;731240.00
2013/2014;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;38130.00
2013/2014;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;25030.00
2013/2014;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;13100.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;440290.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;213620.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;226670.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;250190.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;121660.00
2013/2014;Nederland;Nederland;Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;128520.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;498110.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;260240.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;237870.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;19340.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;11850.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;7490.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;127570.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;79620.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;47960.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;108230.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;67770.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;40470.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;135580.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;65850.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;69730.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;234960.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;114770.00
2013/2014;Nederland;Nederland;Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;120190.00
2013/2014;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;71230.00
2013/2014;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;51700.00
2013/2014;Nederland;Nederland;Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;19540.00
2013/2014;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;31820.00
2013/2014;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Man;23470.00
2013/2014;Nederland;Nederland;Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;8350.00
2013/2014;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;39410.00
2013/2014;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;28220.00
2013/2014;Nederland;Nederland;Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;11190.00
2013/2014;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Totaal;13450.00
2013/2014;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Man;6640.00
2013/2014;Nederland;Nederland;Vavo;Totaal vavo;Geslacht;Vrouw;6820.00
2013/2014;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Totaal;7910.00
2013/2014;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Man;4010.00
2013/2014;Nederland;Nederland;Vavo;Vavo havo;Geslacht;Vrouw;3900.00
2013/2014;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Totaal;2330.00
2013/2014;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Man;1180.00
2013/2014;Nederland;Nederland;Vavo;Vavo vmbo-t;Geslacht;Vrouw;1140.00
2013/2014;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Totaal;3220.00
2013/2014;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Man;1450.00
2013/2014;Nederland;Nederland;Vavo;Vavo vwo;Geslacht;Vrouw;1770.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;973510.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;489900.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;483620.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;156690.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Man;76610.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;80080.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;28630.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;16530.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;12100.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;101420.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;54590.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;46840.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;111640.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;56340.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;55300.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;413880.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;209370.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;204510.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;161260.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;76470.00
2013/2014;Nederland;Nederland;Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;84790.00
2014/2015;Nederland;Nederland;Totaal;Totaal;Geslacht;Totaal;3747740.00
2014/2015;Nederland;Nederland;Totaal;Totaal;Geslacht;Man;1905400.00
2014/2015;Nederland;Nederland;Totaal;Totaal;Geslacht;Vrouw;1842330.00
2014/2015;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;1494400.00
2014/2015;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;759700.00
2014/2015;Nederland;Nederland;Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;734700.00
2014/2015;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Totaal;1457550.00
2014/2015;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Man;735420.00
2014/2015;Nederland;Nederland;Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;722130.00
2014/2015;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;36850.00
2014/2015;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;24280.00
2014/2015;Nederland;Nederland;Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;12560.00
2014/2015;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;446430.00
2014/2015;Nederland;Nederland;Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;217200.00
