Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;0.85
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.37
2017;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.28
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.92
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.22
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.45
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.38
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;4.90
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.26
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.23
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.09
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.34
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.62
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.60
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.06
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.37
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.46
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.13
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.36
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.48
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.55
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.78
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.73
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.56
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.57
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.87
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.67
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.31
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.75
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.63
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.64
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.97
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.61
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.75
2017;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.96
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.69
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.55
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.63
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.82
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.84
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;6.42
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.50
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.61
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.22
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.57
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.05
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.87
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.50
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.80
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.97
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.85
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.74
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.02
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.62
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.91
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.88
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.47
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.73
2018;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.24
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.37
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.97
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.19
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.85
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.90
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.96
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.69
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.23
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.22
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.46
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.89
2018;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.36
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.80
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.01
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.18
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.84
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.29
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;8.41
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.78
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.26
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.47
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.31
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.75
2018;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.44
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.91
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.94
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.19
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.92
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.44
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.81
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.78
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.96
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;2.03
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.16
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.64
2019;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.44
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.83
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.13
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.38
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.99
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;3.30
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.92
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.81
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.43
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;2.43
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.92
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;2.00
2019;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.75
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;2.40
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.11
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.38
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.91
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;3.31
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.52
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.80
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.58
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.40
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;3.19
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;2.24
2019;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.83
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.18
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.19
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.53
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.92
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.90
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;8.74
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;2.00
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;2.81
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.81
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.83
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;2.04
2019;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;3.00
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.86
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.50
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.64
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.61
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.43
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.80
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.40
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.74
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.49
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.64
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.21
2020;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.36
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.28
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.96
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;0.91
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.31
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.70
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;4.47
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;0.90
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.21
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.16
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.44
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.76
2020;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.87
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.82
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.13
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.12
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.40
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.05
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.03
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.56
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.00
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.85
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.07
2020;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.37
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.84
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.26
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.15
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.66
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.85
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;1.12
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.69
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.24
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.87
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.11
2020;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.45
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.37
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.58
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.26
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;0.81
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;7.20
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.47
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.82
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.31
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;2.04
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.20
2021;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;2.50
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;2.92
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;2.48
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;2.42
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.01
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;2.56
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;10.72
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;2.30
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;3.07
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;3.10
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;3.72
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;2.52
2021;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;3.59
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;3.67
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;3.43
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;4.02
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.58
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;5.58
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;13.23
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;3.37
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.44
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;2.97
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;4.71
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.19
2021;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;4.46
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.49
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.09
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;4.59
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;1.89
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;4.49
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;ICT beroepen;13.46
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Managers;3.82
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;4.38
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;3.74
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Technische beroepen;4.54
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;4.17
2021;Kwartaal 4;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;4.72
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.96
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;4.93
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;5.76
2022;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;2.22
