Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;90.40
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;82.80
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;58.50
2013;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;77.70
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;78.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.50
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;79.60
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;59.50
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;83.50
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;57.90
2013;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;78.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;76.30
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;69.00
2013;Provincie;Overijssel;Totaal;Totaal;Totaal;73.50
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;81.30
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;90.10
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;83.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;60.00
2013;Provincie;Overijssel;Geslacht;Mannen;Totaal;78.30
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;68.60
2013;Provincie;Utrecht;Totaal;Totaal;Totaal;75.50
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;61.90
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;85.60
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;59.90
2013;Provincie;Utrecht;Geslacht;Mannen;Totaal;80.10
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;71.00
2013;Provincie;Zeeland;Totaal;Totaal;Totaal;70.10
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;80.50
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;89.40
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;56.40
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;77.30
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;55.60
2013;Provincie;Zeeland;Geslacht;Mannen;Totaal;76.30
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;76.80
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;64.00
2013;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;72.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;76.60
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;87.80
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;83.40
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;56.30
2013;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;77.10
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;75.70
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;66.90
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;72.40
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;80.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;91.70
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;60.20
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;79.80
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;60.70
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;77.20
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;78.40
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;67.60
2013;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;75.10
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;80.30
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;62.40
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;84.60
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;61.50
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;79.80
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;77.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;70.50
2013;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;72.60
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;80.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;89.30
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;58.60
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;82.10
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;57.50
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;78.20
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;67.20
2013;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;70.30
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;89.30
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;57.70
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;76.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;57.30
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;75.60
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;76.50
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;64.90
2013;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;74.90
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;78.10
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;88.30
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;62.90
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;83.40
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;61.30
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;79.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;79.20
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;70.70
2013;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;73.50
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;81.70
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;89.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;59.40
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;81.50
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;61.10
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;78.90
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;68.20
2013;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;71.90
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;78.60
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;58.70
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;81.60
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;57.40
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;76.30
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;77.30
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;67.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;72.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;77.90
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;90.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;60.90
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;80.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;59.10
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;77.50
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;75.80
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;67.70
2013;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;73.20
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;81.80
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;59.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;83.10
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;59.20
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;78.70
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;78.90
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;67.80
2013;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;70.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;75.30
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;88.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;57.30
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;80.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;55.90
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;74.70
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;73.90
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;66.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;74.20
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;77.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;88.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;59.90
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;85.40
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;55.50
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;78.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;75.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;69.90
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;71.30
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;73.30
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;85.70
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;57.70
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;83.90
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;55.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;76.10
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;73.70
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;66.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;72.80
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;82.10
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;89.90
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;59.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;82.50
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;59.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;77.50
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;67.90
2013;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;74.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;81.10
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;90.60
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;61.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;82.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;61.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;78.90
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;77.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;70.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;73.60
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;82.90
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;90.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;59.20
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;84.10
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;58.50
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;77.60
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;78.50
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;69.50
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;73.30
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;78.70
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;89.60
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;60.40
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;84.80
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;56.90
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;77.60
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;76.70
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;68.90
2013;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;73.30
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;80.60
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;90.70
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;60.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;83.40
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;58.70
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;78.50
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;77.70
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;68.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;71.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;79.50
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;91.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;58.40
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;80.40
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;57.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;75.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;76.10
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;66.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;76.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;80.00
