Jaar;Niveau regio;Regio;Onderwijstype;Realisatie of prognose;Aantal leerlingen
2017;Arbeidsmarktregio;Flevoland (A);BRJ;Realisatie;9265.00
2017;Arbeidsmarktregio;Flevoland (A);VMBO;Realisatie;5165.00
2017;Arbeidsmarktregio;Flevoland (A);HAVO;Realisatie;3595.00
2017;Arbeidsmarktregio;Flevoland (A);VWO;Realisatie;2926.00
2017;Arbeidsmarktregio;Flevoland (A);PRO;Realisatie;940.00
2017;Arbeidsmarktregio;FoodValley (A);BRJ;Realisatie;9560.00
2017;Arbeidsmarktregio;FoodValley (A);VMBO;Realisatie;6161.00
2017;Arbeidsmarktregio;FoodValley (A);HAVO;Realisatie;3823.00
2017;Arbeidsmarktregio;FoodValley (A);VWO;Realisatie;3587.00
2017;Arbeidsmarktregio;FoodValley (A);PRO;Realisatie;688.00
2017;Arbeidsmarktregio;Friesland (A);BRJ;Realisatie;14390.00
2017;Arbeidsmarktregio;Friesland (A);VMBO;Realisatie;8039.00
2017;Arbeidsmarktregio;Friesland (A);HAVO;Realisatie;6647.00
2017;Arbeidsmarktregio;Friesland (A);VWO;Realisatie;5442.00
2017;Arbeidsmarktregio;Friesland (A);PRO;Realisatie;1277.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);BRJ;Realisatie;6256.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);VMBO;Realisatie;2270.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);HAVO;Realisatie;3067.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);VWO;Realisatie;4749.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);PRO;Realisatie;302.00
2017;Arbeidsmarktregio;Gorinchem (A);BRJ;Realisatie;3360.00
2017;Arbeidsmarktregio;Gorinchem (A);VMBO;Realisatie;2235.00
2017;Arbeidsmarktregio;Gorinchem (A);HAVO;Realisatie;1380.00
2017;Arbeidsmarktregio;Gorinchem (A);VWO;Realisatie;1366.00
2017;Arbeidsmarktregio;Gorinchem (A);PRO;Realisatie;275.00
2017;Arbeidsmarktregio;Groningen (A);BRJ;Realisatie;16291.00
2017;Arbeidsmarktregio;Groningen (A);VMBO;Realisatie;9951.00
2017;Arbeidsmarktregio;Groningen (A);HAVO;Realisatie;6955.00
2017;Arbeidsmarktregio;Groningen (A);VWO;Realisatie;7008.00
2017;Arbeidsmarktregio;Groningen (A);PRO;Realisatie;1713.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);BRJ;Realisatie;25608.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);VMBO;Realisatie;10036.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);HAVO;Realisatie;11155.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);VWO;Realisatie;13775.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);PRO;Realisatie;1585.00
2017;Arbeidsmarktregio;Haaglanden (A);BRJ;Realisatie;16149.00
2017;Arbeidsmarktregio;Haaglanden (A);VMBO;Realisatie;7328.00
2017;Arbeidsmarktregio;Haaglanden (A);HAVO;Realisatie;6948.00
2017;Arbeidsmarktregio;Haaglanden (A);VWO;Realisatie;7546.00
2017;Arbeidsmarktregio;Haaglanden (A);PRO;Realisatie;1624.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);BRJ;Realisatie;5995.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);VMBO;Realisatie;3169.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);HAVO;Realisatie;2699.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);VWO;Realisatie;2321.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);PRO;Realisatie;330.00
2017;Arbeidsmarktregio;Holland Rijnland (A);BRJ;Realisatie;11555.00
2017;Arbeidsmarktregio;Holland Rijnland (A);VMBO;Realisatie;5342.00
2017;Arbeidsmarktregio;Holland Rijnland (A);HAVO;Realisatie;5569.00
2017;Arbeidsmarktregio;Holland Rijnland (A);VWO;Realisatie;6995.00
2017;Arbeidsmarktregio;Holland Rijnland (A);PRO;Realisatie;713.00
2017;Arbeidsmarktregio;Midden-Brabant (A);BRJ;Realisatie;10468.00
2017;Arbeidsmarktregio;Midden-Brabant (A);VMBO;Realisatie;5941.00
2017;Arbeidsmarktregio;Midden-Brabant (A);HAVO;Realisatie;3961.00
2017;Arbeidsmarktregio;Midden-Brabant (A);VWO;Realisatie;3736.00
2017;Arbeidsmarktregio;Midden-Brabant (A);PRO;Realisatie;463.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);BRJ;Realisatie;8479.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);VMBO;Realisatie;4668.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);HAVO;Realisatie;3890.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);VWO;Realisatie;3870.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);PRO;Realisatie;492.00
2017;Arbeidsmarktregio;Midden-Holland (A);BRJ;Realisatie;5191.00
2017;Arbeidsmarktregio;Midden-Holland (A);VMBO;Realisatie;2682.00
2017;Arbeidsmarktregio;Midden-Holland (A);HAVO;Realisatie;2424.00
2017;Arbeidsmarktregio;Midden-Holland (A);VWO;Realisatie;2460.00
2017;Arbeidsmarktregio;Midden-Holland (A);PRO;Realisatie;516.00
2017;Arbeidsmarktregio;Midden-Limburg (A);BRJ;Realisatie;4550.00
2017;Arbeidsmarktregio;Midden-Limburg (A);VMBO;Realisatie;2336.00
2017;Arbeidsmarktregio;Midden-Limburg (A);HAVO;Realisatie;2299.00
2017;Arbeidsmarktregio;Midden-Limburg (A);VWO;Realisatie;2220.00
2017;Arbeidsmarktregio;Midden-Limburg (A);PRO;Realisatie;320.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);BRJ;Realisatie;24137.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);VMBO;Realisatie;13956.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);HAVO;Realisatie;7897.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);VWO;Realisatie;10519.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);PRO;Realisatie;1139.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);BRJ;Realisatie;16534.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);VMBO;Realisatie;10446.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);HAVO;Realisatie;7457.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);VWO;Realisatie;6388.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);PRO;Realisatie;1146.00
2017;Arbeidsmarktregio;Noord-Limburg (A);BRJ;Realisatie;4600.00
2017;Arbeidsmarktregio;Noord-Limburg (A);VMBO;Realisatie;2663.00
2017;Arbeidsmarktregio;Noord-Limburg (A);HAVO;Realisatie;2212.00
2017;Arbeidsmarktregio;Noord-Limburg (A);VWO;Realisatie;2065.00
2017;Arbeidsmarktregio;Noord-Limburg (A);PRO;Realisatie;380.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);BRJ;Realisatie;14008.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);VMBO;Realisatie;7235.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);HAVO;Realisatie;6073.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);VWO;Realisatie;6542.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);PRO;Realisatie;1109.00
2017;Arbeidsmarktregio;Regio Zwolle (A);BRJ;Realisatie;15747.00
2017;Arbeidsmarktregio;Regio Zwolle (A);VMBO;Realisatie;9251.00
2017;Arbeidsmarktregio;Regio Zwolle (A);HAVO;Realisatie;6488.00
2017;Arbeidsmarktregio;Regio Zwolle (A);VWO;Realisatie;5769.00
2017;Arbeidsmarktregio;Regio Zwolle (A);PRO;Realisatie;1156.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);BRJ;Realisatie;8301.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);VMBO;Realisatie;3852.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);HAVO;Realisatie;4387.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);VWO;Realisatie;4854.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);PRO;Realisatie;396.00
2017;Arbeidsmarktregio;Rijnmond (A);BRJ;Realisatie;30434.00
2017;Arbeidsmarktregio;Rijnmond (A);VMBO;Realisatie;17122.00
2017;Arbeidsmarktregio;Rijnmond (A);HAVO;Realisatie;12456.00
2017;Arbeidsmarktregio;Rijnmond (A);VWO;Realisatie;12173.00
2017;Arbeidsmarktregio;Rijnmond (A);PRO;Realisatie;2869.00
2017;Arbeidsmarktregio;Rivierenland (A);BRJ;Realisatie;4085.00
2017;Arbeidsmarktregio;Rivierenland (A);VMBO;Realisatie;2356.00
2017;Arbeidsmarktregio;Rivierenland (A);HAVO;Realisatie;1981.00
2017;Arbeidsmarktregio;Rivierenland (A);VWO;Realisatie;1871.00
2017;Arbeidsmarktregio;Rivierenland (A);PRO;Realisatie;377.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);BRJ;Realisatie;15536.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);VMBO;Realisatie;9130.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);HAVO;Realisatie;6438.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);VWO;Realisatie;6499.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);PRO;Realisatie;1090.00
2017;Arbeidsmarktregio;Twente (A);BRJ;Realisatie;14436.00
2017;Arbeidsmarktregio;Twente (A);VMBO;Realisatie;8468.00
2017;Arbeidsmarktregio;Twente (A);HAVO;Realisatie;6619.00
2017;Arbeidsmarktregio;Twente (A);VWO;Realisatie;5652.00
2017;Arbeidsmarktregio;Twente (A);PRO;Realisatie;875.00
2017;Arbeidsmarktregio;West-Brabant (A);BRJ;Realisatie;15316.00
2017;Arbeidsmarktregio;West-Brabant (A);VMBO;Realisatie;8297.00
2017;Arbeidsmarktregio;West-Brabant (A);HAVO;Realisatie;6937.00
2017;Arbeidsmarktregio;West-Brabant (A);VWO;Realisatie;6830.00
2017;Arbeidsmarktregio;West-Brabant (A);PRO;Realisatie;901.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);BRJ;Realisatie;6301.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);VMBO;Realisatie;3489.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);HAVO;Realisatie;3036.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);VWO;Realisatie;2569.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);PRO;Realisatie;571.00
2017;Arbeidsmarktregio;Zeeland (A);BRJ;Realisatie;7780.00
2017;Arbeidsmarktregio;Zeeland (A);VMBO;Realisatie;4587.00
2017;Arbeidsmarktregio;Zeeland (A);HAVO;Realisatie;3648.00
2017;Arbeidsmarktregio;Zeeland (A);VWO;Realisatie;2903.00
2017;Arbeidsmarktregio;Zeeland (A);PRO;Realisatie;635.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);BRJ;Realisatie;8595.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);VMBO;Realisatie;3998.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);HAVO;Realisatie;3835.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);VWO;Realisatie;4641.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);PRO;Realisatie;461.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);BRJ;Realisatie;7991.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);VMBO;Realisatie;4025.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);HAVO;Realisatie;3588.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);VWO;Realisatie;5484.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);PRO;Realisatie;659.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);BRJ;Realisatie;9590.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);VMBO;Realisatie;4865.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);HAVO;Realisatie;5128.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);VWO;Realisatie;5823.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);PRO;Realisatie;883.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);BRJ;Realisatie;11193.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);VMBO;Realisatie;5783.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);HAVO;Realisatie;5117.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);VWO;Realisatie;4993.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);PRO;Realisatie;440.00
2017;Corop;Achterhoek (C);BRJ;Realisatie;10526.00
2017;Corop;Achterhoek (C);VMBO;Realisatie;6692.00
2017;Corop;Achterhoek (C);HAVO;Realisatie;4539.00
2017;Corop;Achterhoek (C);VWO;Realisatie;3936.00
2017;Corop;Achterhoek (C);PRO;Realisatie;1292.00
2017;Corop;Agglomeratie 's-Gravenhage (C);BRJ;Realisatie;18972.00
2017;Corop;Agglomeratie 's-Gravenhage (C);VMBO;Realisatie;8276.00
2017;Corop;Agglomeratie 's-Gravenhage (C);HAVO;Realisatie;8342.00
2017;Corop;Agglomeratie 's-Gravenhage (C);VWO;Realisatie;9560.00
2017;Corop;Agglomeratie 's-Gravenhage (C);PRO;Realisatie;1618.00
2017;Corop;Agglomeratie Haarlem (C);BRJ;Realisatie;4884.00
2017;Corop;Agglomeratie Haarlem (C);VMBO;Realisatie;1748.00
2017;Corop;Agglomeratie Haarlem (C);HAVO;Realisatie;2375.00
2017;Corop;Agglomeratie Haarlem (C);VWO;Realisatie;4107.00
2017;Corop;Agglomeratie Haarlem (C);PRO;Realisatie;361.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);BRJ;Realisatie;8684.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);VMBO;Realisatie;3821.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);HAVO;Realisatie;3963.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);VWO;Realisatie;5518.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);PRO;Realisatie;525.00
2017;Corop;Alkmaar en omgeving (C);BRJ;Realisatie;7313.00
2017;Corop;Alkmaar en omgeving (C);VMBO;Realisatie;5267.00
2017;Corop;Alkmaar en omgeving (C);HAVO;Realisatie;2713.00
2017;Corop;Alkmaar en omgeving (C);VWO;Realisatie;2580.00
2017;Corop;Alkmaar en omgeving (C);PRO;Realisatie;425.00
2017;Corop;Arnhem/Nijmegen (C);BRJ;Realisatie;17201.00
2017;Corop;Arnhem/Nijmegen (C);VMBO;Realisatie;8650.00
2017;Corop;Arnhem/Nijmegen (C);HAVO;Realisatie;8577.00
2017;Corop;Arnhem/Nijmegen (C);VWO;Realisatie;9036.00
2017;Corop;Arnhem/Nijmegen (C);PRO;Realisatie;888.00
2017;Corop;Delft en Westland (C);BRJ;Realisatie;4491.00
2017;Corop;Delft en Westland (C);VMBO;Realisatie;2176.00
2017;Corop;Delft en Westland (C);HAVO;Realisatie;2083.00
2017;Corop;Delft en Westland (C);VWO;Realisatie;2257.00
2017;Corop;Delft en Westland (C);PRO;Realisatie;467.00
2017;Corop;Delfzijl en omgeving (C);BRJ;Realisatie;784.00
2017;Corop;Delfzijl en omgeving (C);VMBO;Realisatie;505.00
2017;Corop;Delfzijl en omgeving (C);HAVO;Realisatie;410.00
2017;Corop;Delfzijl en omgeving (C);VWO;Realisatie;226.00
2017;Corop;Delfzijl en omgeving (C);PRO;Realisatie;110.00
2017;Corop;Flevoland (C);BRJ;Realisatie;9265.00
2017;Corop;Flevoland (C);VMBO;Realisatie;5165.00
2017;Corop;Flevoland (C);HAVO;Realisatie;3595.00
2017;Corop;Flevoland (C);VWO;Realisatie;2926.00
2017;Corop;Flevoland (C);PRO;Realisatie;940.00
2017;Corop;Groot-Amsterdam (C);BRJ;Realisatie;27441.00
2017;Corop;Groot-Amsterdam (C);VMBO;Realisatie;10834.00
2017;Corop;Groot-Amsterdam (C);HAVO;Realisatie;12041.00
2017;Corop;Groot-Amsterdam (C);VWO;Realisatie;14635.00
2017;Corop;Groot-Amsterdam (C);PRO;Realisatie;1822.00
2017;Corop;Groot-Rijnmond (C);BRJ;Realisatie;31715.00
2017;Corop;Groot-Rijnmond (C);VMBO;Realisatie;17996.00
2017;Corop;Groot-Rijnmond (C);HAVO;Realisatie;12814.00
2017;Corop;Groot-Rijnmond (C);VWO;Realisatie;12543.00
2017;Corop;Groot-Rijnmond (C);PRO;Realisatie;2869.00
2017;Corop;Het Gooi en Vechtstreek (C);BRJ;Realisatie;6256.00
2017;Corop;Het Gooi en Vechtstreek (C);VMBO;Realisatie;2270.00
2017;Corop;Het Gooi en Vechtstreek (C);HAVO;Realisatie;3067.00
2017;Corop;Het Gooi en Vechtstreek (C);VWO;Realisatie;4749.00
2017;Corop;Het Gooi en Vechtstreek (C);PRO;Realisatie;302.00
2017;Corop;IJmond (C);BRJ;Realisatie;4478.00
2017;Corop;IJmond (C);VMBO;Realisatie;2649.00
2017;Corop;IJmond (C);HAVO;Realisatie;2280.00
2017;Corop;IJmond (C);VWO;Realisatie;2295.00
2017;Corop;IJmond (C);PRO;Realisatie;298.00
2017;Corop;Kop van Noord-Holland (C);BRJ;Realisatie;7850.00
2017;Corop;Kop van Noord-Holland (C);VMBO;Realisatie;4807.00
2017;Corop;Kop van Noord-Holland (C);HAVO;Realisatie;3677.00
2017;Corop;Kop van Noord-Holland (C);VWO;Realisatie;2890.00
2017;Corop;Kop van Noord-Holland (C);PRO;Realisatie;721.00
2017;Corop;Midden-Limburg (C);BRJ;Realisatie;4550.00
2017;Corop;Midden-Limburg (C);VMBO;Realisatie;2336.00
2017;Corop;Midden-Limburg (C);HAVO;Realisatie;2299.00
2017;Corop;Midden-Limburg (C);VWO;Realisatie;2220.00
2017;Corop;Midden-Limburg (C);PRO;Realisatie;320.00
2017;Corop;Midden-Noord-Brabant (C);BRJ;Realisatie;10921.00
2017;Corop;Midden-Noord-Brabant (C);VMBO;Realisatie;6162.00
2017;Corop;Midden-Noord-Brabant (C);HAVO;Realisatie;4342.00
2017;Corop;Midden-Noord-Brabant (C);VWO;Realisatie;3956.00
2017;Corop;Midden-Noord-Brabant (C);PRO;Realisatie;463.00
2017;Corop;Noord-Drenthe (C);BRJ;Realisatie;2837.00
2017;Corop;Noord-Drenthe (C);VMBO;Realisatie;1380.00
2017;Corop;Noord-Drenthe (C);HAVO;Realisatie;1215.00
2017;Corop;Noord-Drenthe (C);VWO;Realisatie;932.00
2017;Corop;Noord-Drenthe (C);PRO;Realisatie;242.00
2017;Corop;Noord-Friesland (C);BRJ;Realisatie;5923.00
2017;Corop;Noord-Friesland (C);VMBO;Realisatie;3067.00
2017;Corop;Noord-Friesland (C);HAVO;Realisatie;2750.00
2017;Corop;Noord-Friesland (C);VWO;Realisatie;2173.00
2017;Corop;Noord-Friesland (C);PRO;Realisatie;533.00
2017;Corop;Noord-Limburg (C);BRJ;Realisatie;4600.00
2017;Corop;Noord-Limburg (C);VMBO;Realisatie;2663.00
2017;Corop;Noord-Limburg (C);HAVO;Realisatie;2212.00
2017;Corop;Noord-Limburg (C);VWO;Realisatie;2065.00
2017;Corop;Noord-Limburg (C);PRO;Realisatie;380.00
2017;Corop;Noord-Overijssel (C);BRJ;Realisatie;12487.00
2017;Corop;Noord-Overijssel (C);VMBO;Realisatie;7188.00
2017;Corop;Noord-Overijssel (C);HAVO;Realisatie;4927.00
2017;Corop;Noord-Overijssel (C);VWO;Realisatie;4284.00
2017;Corop;Noord-Overijssel (C);PRO;Realisatie;934.00
2017;Corop;Noordoost-Noord-Brabant (C);BRJ;Realisatie;14008.00
2017;Corop;Noordoost-Noord-Brabant (C);VMBO;Realisatie;7235.00
2017;Corop;Noordoost-Noord-Brabant (C);HAVO;Realisatie;6073.00
2017;Corop;Noordoost-Noord-Brabant (C);VWO;Realisatie;6542.00
2017;Corop;Noordoost-Noord-Brabant (C);PRO;Realisatie;1109.00
2017;Corop;Oost-Groningen (C);BRJ;Realisatie;2582.00
2017;Corop;Oost-Groningen (C);VMBO;Realisatie;2006.00
2017;Corop;Oost-Groningen (C);HAVO;Realisatie;1367.00
2017;Corop;Oost-Groningen (C);VWO;Realisatie;890.00
2017;Corop;Oost-Groningen (C);PRO;Realisatie;503.00
2017;Corop;Oost-Zuid-Holland (C);BRJ;Realisatie;8062.00
2017;Corop;Oost-Zuid-Holland (C);VMBO;Realisatie;4203.00
2017;Corop;Oost-Zuid-Holland (C);HAVO;Realisatie;4030.00
2017;Corop;Oost-Zuid-Holland (C);VWO;Realisatie;3937.00
2017;Corop;Oost-Zuid-Holland (C);PRO;Realisatie;704.00
2017;Corop;Overig Groningen (C);BRJ;Realisatie;10088.00
2017;Corop;Overig Groningen (C);VMBO;Realisatie;6060.00
2017;Corop;Overig Groningen (C);HAVO;Realisatie;3963.00
2017;Corop;Overig Groningen (C);VWO;Realisatie;4960.00
2017;Corop;Overig Groningen (C);PRO;Realisatie;858.00
2017;Corop;Overig Zeeland (C);BRJ;Realisatie;5887.00
2017;Corop;Overig Zeeland (C);VMBO;Realisatie;3408.00
2017;Corop;Overig Zeeland (C);HAVO;Realisatie;2713.00
2017;Corop;Overig Zeeland (C);VWO;Realisatie;2209.00
2017;Corop;Overig Zeeland (C);PRO;Realisatie;409.00
2017;Corop;Twente (C);BRJ;Realisatie;14436.00
2017;Corop;Twente (C);VMBO;Realisatie;8468.00
2017;Corop;Twente (C);HAVO;Realisatie;6619.00
2017;Corop;Twente (C);VWO;Realisatie;5652.00
2017;Corop;Twente (C);PRO;Realisatie;875.00
2017;Corop;Utrecht (C);BRJ;Realisatie;36480.00
2017;Corop;Utrecht (C);VMBO;Realisatie;19561.00
2017;Corop;Utrecht (C);HAVO;Realisatie;14295.00
