Jaar;Niveau regio;Regio;Leeftijd;Gevestigde personen (aantal);Vertrokken personen (aantal)
1996;Corop;Utrecht (C);Totaal;52393.00;50757.00
1996;Corop;Veluwe (C);Totaal;21652.00;21553.00
1996;Corop;West-Noord-Brabant (C);Totaal;21927.00;21501.00
1996;Corop;Zaanstreek (C);Totaal;4063.00;4035.00
1996;Corop;Zeeuwsch-Vlaanderen (C);Totaal;3551.00;3815.00
1996;Corop;Zuid-Limburg (C);Totaal;27109.00;27522.00
1996;Corop;Zuidoost-Drenthe (C);Totaal;5816.00;5810.00
1996;Corop;Zuidoost-Friesland (C);Totaal;7897.00;7758.00
1996;Corop;Zuidoost-Noord-Brabant (C);Totaal;26534.00;25510.00
1996;Corop;Zuidoost-Zuid-Holland (C);Totaal;14002.00;14279.00
1996;Corop;Zuidwest-Drenthe (C);Totaal;6708.00;5941.00
1996;Corop;Zuidwest-Friesland (C);Totaal;4611.00;4562.00
1996;Corop;Zuidwest-Gelderland (C);Totaal;8531.00;7705.00
1996;Corop;Zuidwest-Overijssel (C);Totaal;4968.00;5325.00
1996;Overig;BAR (cl);Totaal;3234.00;2779.00
1996;Overig;Cleantech regio (ec);Totaal;15493.00;14951.00
1996;Overig;Economie071 (ec);Totaal;11060.00;11503.00
1996;Overig;Hoeksche Waard (cl);Totaal;2865.00;3083.00
1996;Overig;Ijsselgemeenten (cl);Totaal;6768.00;5690.00
1996;Overig;Kop van Noord-Holland (cl);Totaal;5453.00;6132.00
1996;Overig;MRDH (ec);Totaal;83720.00;86882.00
1996;Overig;MVS (cl);Totaal;7467.00;7100.00
1996;Overig;Midden-Fryslân;Totaal;6542.00;6642.00
1996;Overig;Noord-Oost-Fryslân;Totaal;4687.00;5147.00
1996;Overig;Oosterschelde regio;Totaal;6262.00;5953.00
1996;Overig;Regio Alkmaar (cl);Totaal;11106.00;11094.00
1996;Overig;Regio IJmond (ec);Totaal;4958.00;5231.00
1996;Overig;Regio West-Brabant (ec);Totaal;23590.00;23049.00
1996;Overig;Regio Zwolle (ec);Totaal;27157.00;26087.00
1996;Overig;Rotterdam (cl);Totaal;20163.00;23939.00
1996;Overig;Twente (ec);Totaal;18866.00;20223.00
1996;Overig;VPGO (cl);Totaal;8277.00;7963.00
1996;Overig;Walcheren;Totaal;4874.00;5502.00
1996;Overig;West-Fryslân;Totaal;9034.00;8836.00
1996;Overig;Westfriesland (cl);Totaal;8259.00;7443.00
1996;Overig;Zeeuws-Vlaanderen;Totaal;3551.00;3815.00
1996;Overig;Zuid-Holland-Zuid (ec);Totaal;26624.00;25789.00
1996;Overig;Zuid-Oost-Fryslân;Totaal;7152.00;7153.00
1996;Gemeente;'s-Gravenhage;Totaal;17156.00;20224.00
1996;Gemeente;'s-Hertogenbosch;Totaal;5524.00;5171.00
1996;Gemeente;Aa en Hunze;Totaal;1302.00;1377.00
1996;Gemeente;Aalsmeer;Totaal;858.00;825.00
1996;Gemeente;Aalten;Totaal;672.00;853.00
1996;Gemeente;Achtkarspelen;Totaal;833.00;917.00
1996;Gemeente;Alblasserdam;Totaal;550.00;500.00
1996;Gemeente;Albrandswaard;Totaal;531.00;610.00
1996;Gemeente;Alkmaar;Totaal;4025.00;4706.00
1996;Gemeente;Almelo;Totaal;2319.00;2627.00
1996;Gemeente;Almere;Totaal;9049.00;4233.00
1996;Gemeente;Alphen aan den Rijn;Totaal;3268.00;3769.00
1996;Gemeente;Alphen-Chaam;Totaal;261.00;276.00
1996;Gemeente;Altena;Totaal;1495.00;1400.00
1996;Gemeente;Ameland;Totaal;155.00;160.00
1996;Gemeente;Amersfoort;Totaal;6700.00;4698.00
1996;Gemeente;Amstelveen;Totaal;3960.00;3204.00
1996;Gemeente;Amsterdam;Totaal;26858.00;28242.00
1996;Gemeente;Apeldoorn;Totaal;5115.00;4986.00
1996;Gemeente;Arnhem;Totaal;6643.00;7109.00
1996;Gemeente;Assen;Totaal;3391.00;2473.00
1996;Gemeente;Asten;Totaal;309.00;487.00
1996;Gemeente;Baarle-Nassau;Totaal;155.00;137.00
1996;Gemeente;Baarn;Totaal;1024.00;1103.00
1996;Gemeente;Barendrecht;Totaal;1398.00;717.00
1996;Gemeente;Barneveld;Totaal;1386.00;1392.00
1996;Gemeente;Beek;Totaal;719.00;749.00
1996;Gemeente;Beekdaelen;Totaal;1565.00;1886.00
1996;Gemeente;Beesel;Totaal;383.00;332.00
1996;Gemeente;Berg en Dal;Totaal;1556.00;1477.00
1996;Gemeente;Bergeijk;Totaal;486.00;553.00
1996;Gemeente;Bergen (L.);Totaal;387.00;393.00
1996;Gemeente;Bergen (NH.);Totaal;1193.00;1389.00
1996;Gemeente;Bergen op Zoom;Totaal;2887.00;2443.00
1996;Gemeente;Berkelland;Totaal;1517.00;1544.00
1996;Gemeente;Bernheze;Totaal;900.00;930.00
1996;Gemeente;Best;Totaal;1202.00;727.00
1996;Gemeente;Beuningen;Totaal;938.00;1118.00
1996;Gemeente;Beverwijk;Totaal;1441.00;1668.00
1996;Gemeente;Bladel;Totaal;569.00;640.00
1996;Gemeente;Blaricum;Totaal;473.00;581.00
1996;Gemeente;Bloemendaal;Totaal;1373.00;1321.00
1996;Gemeente;Bodegraven-Reeuwijk;Totaal;909.00;1067.00
1996;Gemeente;Boekel;Totaal;237.00;290.00
1996;Gemeente;Borger-Odoorn;Totaal;1342.00;1297.00
1996;Gemeente;Borne;Totaal;846.00;697.00
1996;Gemeente;Borsele;Totaal;841.00;868.00
1996;Gemeente;Boxtel;Totaal;974.00;1020.00
1996;Gemeente;Breda;Totaal;6763.00;7025.00
1996;Gemeente;Bronckhorst;Totaal;1301.00;1285.00
1996;Gemeente;Brummen;Totaal;857.00;616.00
1996;Gemeente;Brunssum;Totaal;1344.00;1306.00
1996;Gemeente;Bunnik;Totaal;615.00;784.00
1996;Gemeente;Bunschoten;Totaal;277.00;559.00
1996;Gemeente;Buren;Totaal;1129.00;1005.00
1996;Gemeente;Capelle aan den IJssel;Totaal;4119.00;3370.00
1996;Gemeente;Castricum;Totaal;1258.00;1242.00
1996;Gemeente;Coevorden;Totaal;1702.00;1736.00
1996;Gemeente;Cranendonck;Totaal;554.00;591.00
1996;Gemeente;Culemborg;Totaal;873.00;894.00
1996;Gemeente;Dalfsen;Totaal;738.00;986.00
1996;Gemeente;Dantumadiel;Totaal;768.00;689.00
1996;Gemeente;De Bilt;Totaal;2206.00;2272.00
1996;Gemeente;De Fryske Marren;Totaal;1968.00;1694.00
1996;Gemeente;De Ronde Venen;Totaal;1391.00;1363.00
1996;Gemeente;De Wolden;Totaal;1091.00;915.00
1996;Gemeente;Delft;Totaal;4817.00;4540.00
1996;Gemeente;Den Helder;Totaal;1666.00;2322.00
1996;Gemeente;Deurne;Totaal;847.00;791.00
1996;Gemeente;Deventer;Totaal;3587.00;3868.00
1996;Gemeente;Diemen;Totaal;1875.00;1761.00
1996;Gemeente;Dijk en Waard;Totaal;3029.00;2497.00
1996;Gemeente;Dinkelland;Totaal;677.00;760.00
1996;Gemeente;Doesburg;Totaal;486.00;490.00
1996;Gemeente;Doetinchem;Totaal;2059.00;1824.00
1996;Gemeente;Dongen;Totaal;828.00;678.00
1996;Gemeente;Dordrecht;Totaal;4284.00;3771.00
1996;Gemeente;Drechterland;Totaal;752.00;739.00
1996;Gemeente;Drimmelen;Totaal;800.00;867.00
1996;Gemeente;Dronten;Totaal;2006.00;1593.00
1996;Gemeente;Druten;Totaal;645.00;687.00
1996;Gemeente;Duiven;Totaal;1128.00;1144.00
1996;Gemeente;Echt-Susteren;Totaal;1010.00;1183.00
1996;Gemeente;Edam-Volendam;Totaal;665.00;557.00
1996;Gemeente;Ede;Totaal;3538.00;3122.00
1996;Gemeente;Eemnes;Totaal;345.00;349.00
1996;Gemeente;Eemsdelta;Totaal;2267.00;2756.00
1996;Gemeente;Eersel;Totaal;535.00;567.00
1996;Gemeente;Eijsden-Margraten;Totaal;1031.00;1142.00
1996;Gemeente;Eindhoven;Totaal;8972.00;8890.00
1996;Gemeente;Elburg;Totaal;893.00;692.00
1996;Gemeente;Emmen;Totaal;3490.00;3373.00
1996;Gemeente;Enkhuizen;Totaal;651.00;683.00
1996;Gemeente;Enschede;Totaal;5076.00;5767.00
1996;Gemeente;Epe;Totaal;897.00;1017.00
1996;Gemeente;Ermelo;Totaal;1341.00;1140.00
1996;Gemeente;Etten-Leur;Totaal;1483.00;1150.00
1996;Gemeente;Geertruidenberg;Totaal;792.00;813.00
1996;Gemeente;Geldrop-Mierlo;Totaal;1778.00;1759.00
1996;Gemeente;Gemert-Bakel;Totaal;794.00;789.00
1996;Gemeente;Gennep;Totaal;515.00;569.00
1996;Gemeente;Gilze en Rijen;Totaal;775.00;783.00
1996;Gemeente;Goeree-Overflakkee;Totaal;1394.00;1357.00
1996;Gemeente;Goes;Totaal;1868.00;1629.00
1996;Gemeente;Goirle;Totaal;976.00;943.00
1996;Gemeente;Gooise Meren;Totaal;3391.00;3137.00
1996;Gemeente;Gorinchem;Totaal;1591.00;1198.00
1996;Gemeente;Gouda;Totaal;2589.00;2634.00
1996;Gemeente;Groningen (gem);Totaal;12426.00;13487.00
1996;Gemeente;Gulpen-Wittem;Totaal;573.00;671.00
1996;Gemeente;Haaksbergen;Totaal;643.00;671.00
1996;Gemeente;Haarlem;Totaal;5683.00;6449.00
1996;Gemeente;Haarlemmermeer;Totaal;5483.00;4174.00
1996;Gemeente;Halderberge;Totaal;1075.00;1146.00
1996;Gemeente;Hardenberg;Totaal;1916.00;1875.00
1996;Gemeente;Harderwijk;Totaal;1407.00;1369.00
1996;Gemeente;Hardinxveld-Giessendam;Totaal;376.00;519.00
1996;Gemeente;Harlingen;Totaal;759.00;700.00
1996;Gemeente;Hattem;Totaal;364.00;381.00
1996;Gemeente;Heemskerk;Totaal;1313.00;1554.00
1996;Gemeente;Heemstede;Totaal;1525.00;1412.00
1996;Gemeente;Heerde;Totaal;462.00;576.00
1996;Gemeente;Heerenveen;Totaal;2042.00;2155.00
1996;Gemeente;Heerlen;Totaal;4436.00;4474.00
1996;Gemeente;Heeze-Leende;Totaal;530.00;529.00
1996;Gemeente;Heiloo;Totaal;914.00;878.00
1996;Gemeente;Hellendoorn;Totaal;860.00;967.00
1996;Gemeente;Helmond;Totaal;3022.00;2704.00
1996;Gemeente;Hendrik-Ido-Ambacht;Totaal;874.00;719.00
1996;Gemeente;Hengelo;Totaal;2764.00;2919.00
1996;Gemeente;Het Hogeland;Totaal;2205.00;2204.00
1996;Gemeente;Heumen;Totaal;1132.00;621.00
1996;Gemeente;Heusden;Totaal;1247.00;1438.00
1996;Gemeente;Hillegom;Totaal;823.00;757.00
1996;Gemeente;Hilvarenbeek;Totaal;460.00;420.00
1996;Gemeente;Hilversum;Totaal;3628.00;4032.00
1996;Gemeente;Hoeksche Waard;Totaal;2865.00;3083.00
1996;Gemeente;Hof van Twente;Totaal;1292.00;1343.00
1996;Gemeente;Hollands Kroon;Totaal;1597.00;1638.00
1996;Gemeente;Hoogeveen;Totaal;1762.00;1805.00
1996;Gemeente;Hoorn;Totaal;2741.00;2597.00
1996;Gemeente;Horst aan de Maas;Totaal;1299.00;1148.00
1996;Gemeente;Houten;Totaal;1323.00;1264.00
1996;Gemeente;Huizen;Totaal;1611.00;1888.00
1996;Gemeente;Hulst;Totaal;1021.00;773.00
1996;Gemeente;IJsselstein;Totaal;955.00;972.00
1996;Gemeente;Kaag en Braassem;Totaal;589.00;734.00
1996;Gemeente;Kampen;Totaal;1662.00;1812.00
1996;Gemeente;Kapelle;Totaal;426.00;386.00
1996;Gemeente;Katwijk;Totaal;1475.00;1669.00
1996;Gemeente;Kerkrade;Totaal;1622.00;1659.00
1996;Gemeente;Koggenland;Totaal;608.00;672.00
1996;Gemeente;Krimpen aan den IJssel;Totaal;1060.00;976.00
1996;Gemeente;Krimpenerwaard;Totaal;1697.00;1971.00
1996;Gemeente;Laarbeek;Totaal;742.00;790.00
1996;Gemeente;Land van Cuijk;Totaal;2819.00;2856.00
1996;Gemeente;Landgraaf;Totaal;1604.00;1655.00
1996;Gemeente;Landsmeer;Totaal;359.00;390.00
1996;Gemeente;Lansingerland;Totaal;1558.00;1234.00
1996;Gemeente;Laren;Totaal;766.00;996.00
1996;Gemeente;Leeuwarden;Totaal;6542.00;6642.00
1996;Gemeente;Leiden;Totaal;5814.00;6273.00
1996;Gemeente;Leiderdorp;Totaal;1151.00;1250.00
1996;Gemeente;Leidschendam-Voorburg;Totaal;3820.00;3967.00
1996;Gemeente;Lelystad;Totaal;2702.00;3312.00
1996;Gemeente;Leudal;Totaal;1358.00;1400.00
1996;Gemeente;Leusden;Totaal;1149.00;1704.00
1996;Gemeente;Lingewaard;Totaal;1401.00;1372.00
1996;Gemeente;Lisse;Totaal;700.00;814.00
1996;Gemeente;Lochem;Totaal;1460.00;1389.00
1996;Gemeente;Loon op Zand;Totaal;763.00;801.00
1996;Gemeente;Lopik;Totaal;396.00;391.00
1996;Gemeente;Losser;Totaal;562.00;648.00
1996;Gemeente;Maasdriel;Totaal;864.00;790.00
1996;Gemeente;Maasgouw;Totaal;892.00;948.00
1996;Gemeente;Maashorst;Totaal;1740.00;1708.00
1996;Gemeente;Maassluis;Totaal;1231.00;1252.00
1996;Gemeente;Maastricht;Totaal;5153.00;4940.00
1996;Gemeente;Medemblik;Totaal;1939.00;1597.00
1996;Gemeente;Meerssen;Totaal;879.00;919.00
1996;Gemeente;Meierijstad;Totaal;2175.00;2159.00
1996;Gemeente;Meppel;Totaal;1534.00;1269.00
1996;Gemeente;Middelburg;Totaal;1874.00;2549.00
1996;Gemeente;Midden-Delfland;Totaal;584.00;545.00
1996;Gemeente;Midden-Drenthe;Totaal;1700.00;1492.00
1996;Gemeente;Midden-Groningen;Totaal;2468.00;2765.00
1996;Gemeente;Moerdijk;Totaal;1272.00;1313.00
1996;Gemeente;Molenlanden;Totaal;1237.00;1449.00
1996;Gemeente;Montferland;Totaal;1056.00;1016.00
1996;Gemeente;Montfoort;Totaal;378.00;515.00
1996;Gemeente;Mook en Middelaar;Totaal;375.00;400.00
1996;Gemeente;Neder-Betuwe;Totaal;791.00;860.00
1996;Gemeente;Nederweert;Totaal;408.00;457.00
1996;Gemeente;Nieuwegein;Totaal;3170.00;2745.00
1996;Gemeente;Nieuwkoop;Totaal;712.00;1021.00
1996;Gemeente;Nijkerk;Totaal;1048.00;1208.00
1996;Gemeente;Nijmegen;Totaal;7134.00;7812.00
1996;Gemeente;Nissewaard;Totaal;4075.00;3705.00
1996;Gemeente;Noardeast-Fryslân;Totaal;1666.00;2100.00
1996;Gemeente;Noord-Beveland;Totaal;301.00;265.00
1996;Gemeente;Noordenveld;Totaal;1843.00;2033.00
1996;Gemeente;Noordoostpolder;Totaal;1612.00;1362.00
1996;Gemeente;Noordwijk;Totaal;1466.00;1770.00
1996;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;1162.00;914.00
1996;Gemeente;Nunspeet;Totaal;692.00;882.00
1996;Gemeente;Oegstgeest;Totaal;1341.00;1132.00
1996;Gemeente;Oirschot;Totaal;567.00;482.00
1996;Gemeente;Oisterwijk;Totaal;1050.00;1212.00
1996;Gemeente;Oldambt;Totaal;2268.00;2056.00
1996;Gemeente;Oldebroek;Totaal;632.00;611.00
1996;Gemeente;Oldenzaal;Totaal;868.00;997.00
1996;Gemeente;Olst-Wijhe;Totaal;438.00;580.00
1996;Gemeente;Ommen;Totaal;427.00;675.00
1996;Gemeente;Oost Gelre;Totaal;840.00;919.00
1996;Gemeente;Oosterhout;Totaal;1558.00;1682.00
1996;Gemeente;Ooststellingwerf;Totaal;947.00;913.00
1996;Gemeente;Oostzaan;Totaal;316.00;238.00
1996;Gemeente;Opmeer;Totaal;428.00;348.00
1996;Gemeente;Opsterland;Totaal;1168.00;1153.00
1996;Gemeente;Oss;Totaal;2916.00;2504.00
1996;Gemeente;Oude IJsselstreek;Totaal;1207.00;1363.00
1996;Gemeente;Ouder-Amstel;Totaal;528.00;530.00
1996;Gemeente;Oudewater;Totaal;263.00;294.00
1996;Gemeente;Overbetuwe;Totaal;1851.00;1721.00
1996;Gemeente;Papendrecht;Totaal;945.00;1132.00
1996;Gemeente;Peel en Maas;Totaal;1017.00;1034.00
1996;Gemeente;Pekela;Totaal;594.00;672.00
1996;Gemeente;Pijnacker-Nootdorp;Totaal;1017.00;1000.00
1996;Gemeente;Purmerend;Totaal;2639.00;2584.00
1996;Gemeente;Putten;Totaal;658.00;689.00
1996;Gemeente;Raalte;Totaal;1076.00;1166.00
1996;Gemeente;Reimerswaal;Totaal;616.00;692.00
1996;Gemeente;Renkum;Totaal;1508.00;1604.00
1996;Gemeente;Renswoude;Totaal;191.00;183.00
1996;Gemeente;Reusel-De Mierden;Totaal;253.00;334.00
1996;Gemeente;Rheden;Totaal;1762.00;2020.00
1996;Gemeente;Rhenen;Totaal;750.00;855.00
1996;Gemeente;Ridderkerk;Totaal;1305.00;1452.00
1996;Gemeente;Rijssen-Holten;Totaal;857.00;788.00
1996;Gemeente;Rijswijk;Totaal;3094.00;2168.00
1996;Gemeente;Roerdalen;Totaal;733.00;747.00
1996;Gemeente;Roermond;Totaal;2251.00;2602.00
1996;Gemeente;Roosendaal;Totaal;2314.00;1958.00
1996;Gemeente;Rotterdam;Totaal;20163.00;23939.00
1996;Gemeente;Rozendaal;Totaal;83.00;75.00
1996;Gemeente;Rucphen;Totaal;501.00;581.00
1996;Gemeente;Schagen;Totaal;1842.00;1833.00
1996;Gemeente;Scherpenzeel;Totaal;279.00;338.00
1996;Gemeente;Schiedam;Totaal;3780.00;3305.00
1996;Gemeente;Schiermonnikoog;Totaal;90.00;69.00
1996;Gemeente;Schouwen-Duiveland;Totaal;1526.00;1525.00
1996;Gemeente;Simpelveld;Totaal;409.00;442.00
1996;Gemeente;Sint-Michielsgestel;Totaal;981.00;863.00
1996;Gemeente;Sittard-Geleen;Totaal;4983.00;4578.00
1996;Gemeente;Sliedrecht;Totaal;803.00;830.00
1996;Gemeente;Sluis;Totaal;681.00;671.00
1996;Gemeente;Smallingerland;Totaal;2090.00;2112.00
1996;Gemeente;Soest;Totaal;2038.00;1865.00
1996;Gemeente;Someren;Totaal;378.00;476.00
1996;Gemeente;Son en Breugel;Totaal;571.00;652.00
1996;Gemeente;Stadskanaal;Totaal;1254.00;1435.00
1996;Gemeente;Staphorst;Totaal;480.00;401.00
1996;Gemeente;Stede Broec;Totaal;1140.00;807.00
1996;Gemeente;Steenbergen;Totaal;955.00;978.00
1996;Gemeente;Steenwijkerland;Totaal;2084.00;1736.00
1996;Gemeente;Stein;Totaal;741.00;941.00
1996;Gemeente;Stichtse Vecht;Totaal;2643.00;3007.00
1996;Gemeente;Súdwest-Fryslân;Totaal;3987.00;4036.00
1996;Gemeente;Terneuzen;Totaal;1849.00;2371.00
1996;Gemeente;Terschelling;Totaal;219.00;230.00
1996;Gemeente;Texel;Totaal;348.00;339.00
1996;Gemeente;Teylingen;Totaal;1603.00;1362.00
1996;Gemeente;Tholen;Totaal;684.00;588.00
1996;Gemeente;Tiel;Totaal;1737.00;1199.00
1996;Gemeente;Tilburg;Totaal;6626.00;6355.00
1996;Gemeente;Tubbergen;Totaal;439.00;425.00
1996;Gemeente;Twenterand;Totaal;1103.00;898.00
1996;Gemeente;Tynaarlo;Totaal;1618.00;1775.00
1996;Gemeente;Tytsjerksteradiel;Totaal;1175.00;1212.00
1996;Gemeente;Uitgeest;Totaal;687.00;382.00
1996;Gemeente;Uithoorn;Totaal;1124.00;1077.00
1996;Gemeente;Urk;Totaal;218.00;229.00
1996;Gemeente;Utrecht (gem);Totaal;13855.00;14652.00
1996;Gemeente;Utrechtse Heuvelrug;Totaal;2777.00;2894.00
1996;Gemeente;Vaals;Totaal;211.00;224.00
1996;Gemeente;Valkenburg aan de Geul;Totaal;896.00;891.00
1996;Gemeente;Valkenswaard;Totaal;1002.00;882.00
1996;Gemeente;Veendam;Totaal;1356.00;1369.00
1996;Gemeente;Veenendaal;Totaal;2552.00;1619.00
1996;Gemeente;Veere;Totaal;932.00;887.00
1996;Gemeente;Veldhoven;Totaal;1737.00;1498.00
1996;Gemeente;Velsen;Totaal;2204.00;2009.00
1996;Gemeente;Venlo;Totaal;3046.00;3396.00
1996;Gemeente;Venray;Totaal;1228.00;1199.00
1996;Gemeente;Vijfheerenlanden;Totaal;1660.00;2031.00
1996;Gemeente;Vlaardingen;Totaal;2456.00;2543.00
1996;Gemeente;Vlieland;Totaal;94.00;86.00
1996;Gemeente;Vlissingen;Totaal;2068.00;2066.00
1996;Gemeente;Voerendaal;Totaal;503.00;523.00
1996;Gemeente;Voorne aan Zee;Totaal;2808.00;2901.00
1996;Gemeente;Voorschoten;Totaal;967.00;890.00
1996;Gemeente;Voorst;Totaal;725.00;831.00
1996;Gemeente;Vught;Totaal;1269.00;1420.00
1996;Gemeente;Waadhoeke;Totaal;2007.00;2090.00
1996;Gemeente;Waalre;Totaal;791.00;747.00
1996;Gemeente;Waalwijk;Totaal;1266.00;1661.00
1996;Gemeente;Waddinxveen;Totaal;862.00;1149.00
1996;Gemeente;Wageningen;Totaal;2199.00;2303.00
1996;Gemeente;Wassenaar;Totaal;1280.00;1043.00
1996;Gemeente;Waterland;Totaal;459.00;516.00
1996;Gemeente;Weert;Totaal;1314.00;1169.00
1996;Gemeente;West Betuwe;Totaal;1563.00;1606.00
1996;Gemeente;West Maas en Waal;Totaal;563.00;468.00
1996;Gemeente;Westerkwartier;Totaal;3022.00;2760.00
1996;Gemeente;Westerveld;Totaal;1145.00;996.00
1996;Gemeente;Westervoort;Totaal;841.00;881.00
1996;Gemeente;Westerwolde;Totaal;1238.00;1128.00
1996;Gemeente;Westland;Totaal;2857.00;3207.00
1996;Gemeente;Weststellingwerf;Totaal;905.00;820.00
1996;Gemeente;Wierden;Totaal;560.00;716.00
1996;Gemeente;Wijchen;Totaal;1236.00;1274.00
1996;Gemeente;Wijdemeren;Totaal;1147.00;1242.00
1996;Gemeente;Wijk bij Duurstede;Totaal;1027.00;744.00
1996;Gemeente;Winterswijk;Totaal;899.00;725.00
1996;Gemeente;Woensdrecht;Totaal;861.00;851.00
1996;Gemeente;Woerden;Totaal;1506.00;1389.00
