Periode;Niveau regio;Regio;Opleidingstype;Uitbreidingsvraag;Vervangingsvraag;Instroom van schoolverlaters
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 TECHNIEK;4.0;15.0;28.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 ZORG EN WELZIJN;7.0;11.0;34.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 ECONOMIE;0.0;11.0;25.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 GROEN;-1.0;7.0;10.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 TECHNIEK;4.0;15.0;23.0
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 ZORG EN WELZIJN;10.0;8.0;32.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 ECONOMIE;6.0;24.0;20.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 TECHNIEK;8.0;26.0;22.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 2/3 ZORG EN WELZIJN;13.0;28.0;24.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 ECONOMIE;5.0;15.0;18.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 TECHNIEK;7.0;23.0;13.0
2017-2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);MBO 4 ZORG EN WELZIJN;16.0;19.0;26.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 ECONOMIE;3.0;17.0;20.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 TECHNIEK;3.0;8.0;22.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 2/3 ZORG EN WELZIJN;7.0;8.0;45.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 ECONOMIE;2.0;10.0;22.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 TECHNIEK;4.0;15.0;31.0
2017-2022;Arbeidsmarktregio;Gorinchem (A);MBO 4 ZORG EN WELZIJN;11.0;10.0;38.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 ECONOMIE;3.0;16.0;34.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 GROEN;1.0;7.0;19.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 TECHNIEK;9.0;17.0;23.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 2/3 ZORG EN WELZIJN;9.0;12.0;45.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 ECONOMIE;2.0;13.0;22.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 GROEN;0.0;13.0;12.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 TECHNIEK;7.0;18.0;27.0
2017-2022;Arbeidsmarktregio;Groningen (A);MBO 4 ZORG EN WELZIJN;11.0;7.0;35.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 ECONOMIE;15.0;20.0;24.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 TECHNIEK;19.0;28.0;18.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 2/3 ZORG EN WELZIJN;20.0;26.0;21.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 ECONOMIE;16.0;16.0;21.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 GROEN;18.0;29.0;4.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 TECHNIEK;24.0;36.0;28.0
2017-2022;Arbeidsmarktregio;Groot Amsterdam (A);MBO 4 ZORG EN WELZIJN;26.0;19.0;28.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 ECONOMIE;5.0;15.0;32.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 TECHNIEK;7.0;23.0;31.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 2/3 ZORG EN WELZIJN;11.0;15.0;29.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 ECONOMIE;5.0;15.0;23.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 GROEN;2.0;19.0;12.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 TECHNIEK;7.0;25.0;20.0
2017-2022;Arbeidsmarktregio;Haaglanden (A);MBO 4 ZORG EN WELZIJN;14.0;12.0;34.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 ECONOMIE;5.0;13.0;32.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 GROEN;2.0;6.0;30.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 TECHNIEK;7.0;9.0;26.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 2/3 ZORG EN WELZIJN;10.0;13.0;50.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 ECONOMIE;5.0;10.0;19.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 GROEN;2.0;9.0;21.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 TECHNIEK;9.0;13.0;24.0
2017-2022;Arbeidsmarktregio;Helmond-De Peel (A);MBO 4 ZORG EN WELZIJN;11.0;7.0;34.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 ECONOMIE;5.0;18.0;32.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 GROEN;1.0;12.0;19.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 TECHNIEK;7.0;25.0;23.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 2/3 ZORG EN WELZIJN;11.0;15.0;36.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 ECONOMIE;5.0;19.0;23.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 GROEN;1.0;16.0;17.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 TECHNIEK;7.0;26.0;17.0
2017-2022;Arbeidsmarktregio;Holland Rijnland (A);MBO 4 ZORG EN WELZIJN;14.0;10.0;31.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 ECONOMIE;5.0;15.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 TECHNIEK;7.0;19.0;21.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 2/3 ZORG EN WELZIJN;11.0;18.0;38.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 ECONOMIE;4.0;11.0;22.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 GROEN;4.0;18.0;15.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 TECHNIEK;8.0;24.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Brabant (A);MBO 4 ZORG EN WELZIJN;13.0;11.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 ECONOMIE;4.0;14.0;18.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 TECHNIEK;7.0;20.0;23.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 2/3 ZORG EN WELZIJN;10.0;13.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 ECONOMIE;2.0;11.0;25.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 TECHNIEK;7.0;22.0;16.0
2017-2022;Arbeidsmarktregio;Midden-Gelderland (A);MBO 4 ZORG EN WELZIJN;12.0;9.0;33.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 ECONOMIE;3.0;18.0;29.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 TECHNIEK;4.0;16.0;32.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 2/3 ZORG EN WELZIJN;9.0;14.0;27.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 ECONOMIE;2.0;12.0;18.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 TECHNIEK;4.0;18.0;26.0
2017-2022;Arbeidsmarktregio;Midden-Holland (A);MBO 4 ZORG EN WELZIJN;12.0;11.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 ECONOMIE;4.0;15.0;30.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 TECHNIEK;6.0;13.0;23.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 2/3 ZORG EN WELZIJN;11.0;14.0;32.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 ECONOMIE;3.0;10.0;19.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 TECHNIEK;6.0;18.0;13.0
2017-2022;Arbeidsmarktregio;Midden-Limburg (A);MBO 4 ZORG EN WELZIJN;12.0;9.0;27.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 ECONOMIE;8.0;20.0;34.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 TECHNIEK;12.0;32.0;26.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 2/3 ZORG EN WELZIJN;13.0;19.0;36.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 ECONOMIE;9.0;20.0;33.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 GROEN;8.0;29.0;11.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 TECHNIEK;9.0;24.0;21.0
2017-2022;Arbeidsmarktregio;Midden-Utrecht (A);MBO 4 ZORG EN WELZIJN;20.0;17.0;34.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 ECONOMIE;3.0;19.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 GROEN;0.0;9.0;22.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 TECHNIEK;5.0;15.0;23.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 2/3 ZORG EN WELZIJN;8.0;15.0;33.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 ECONOMIE;2.0;12.0;17.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 GROEN;-1.0;18.0;16.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 TECHNIEK;5.0;17.0;19.0
2017-2022;Arbeidsmarktregio;Noord-Holland Noord (A);MBO 4 ZORG EN WELZIJN;11.0;10.0;28.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 ECONOMIE;2.0;17.0;27.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 TECHNIEK;4.0;15.0;22.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 2/3 ZORG EN WELZIJN;8.0;10.0;26.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 ECONOMIE;1.0;14.0;31.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 GROEN;-3.0;16.0;10.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 TECHNIEK;4.0;18.0;21.0
2017-2022;Arbeidsmarktregio;Noord-Limburg (A);MBO 4 ZORG EN WELZIJN;10.0;7.0;28.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 ECONOMIE;5.0;20.0;24.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 GROEN;2.0;20.0;33.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 TECHNIEK;6.0;15.0;20.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 2/3 ZORG EN WELZIJN;9.0;12.0;32.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 ECONOMIE;3.0;12.0;23.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 GROEN;2.0;13.0;11.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 TECHNIEK;6.0;16.0;28.0
2017-2022;Arbeidsmarktregio;Noordoost-Brabant (A);MBO 4 ZORG EN WELZIJN;12.0;10.0;30.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 ECONOMIE;4.0;17.0;26.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 GROEN;1.0;17.0;35.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 TECHNIEK;6.0;17.0;33.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 2/3 ZORG EN WELZIJN;10.0;15.0;33.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 ECONOMIE;2.0;11.0;22.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 GROEN;1.0;7.0;12.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 TECHNIEK;6.0;18.0;16.0
2017-2022;Arbeidsmarktregio;Regio Zwolle (A);MBO 4 ZORG EN WELZIJN;10.0;6.0;32.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 ECONOMIE;5.0;16.0;30.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 TECHNIEK;7.0;22.0;26.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 2/3 ZORG EN WELZIJN;14.0;17.0;23.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 ECONOMIE;6.0;16.0;20.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 TECHNIEK;8.0;29.0;31.0
2017-2022;Arbeidsmarktregio;Rijk van Nijmegen (A);MBO 4 ZORG EN WELZIJN;15.0;9.0;46.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 ECONOMIE;5.0;16.0;30.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 GROEN;5.0;20.0;46.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 TECHNIEK;6.0;15.0;19.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 2/3 ZORG EN WELZIJN;10.0;16.0;28.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 ECONOMIE;5.0;14.0;24.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 GROEN;5.0;24.0;29.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 TECHNIEK;7.0;20.0;25.0
2017-2022;Arbeidsmarktregio;Rijnmond (A);MBO 4 ZORG EN WELZIJN;12.0;10.0;32.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 ECONOMIE;4.0;18.0;28.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 GROEN;0.0;4.0;29.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 TECHNIEK;5.0;14.0;23.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 2/3 ZORG EN WELZIJN;8.0;13.0;35.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 ECONOMIE;2.0;10.0;17.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 GROEN;-1.0;8.0;11.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 TECHNIEK;5.0;17.0;24.0
2017-2022;Arbeidsmarktregio;Rivierenland (A);MBO 4 ZORG EN WELZIJN;10.0;8.0;34.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 ECONOMIE;3.0;18.0;44.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 GROEN;0.0;13.0;48.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 TECHNIEK;5.0;16.0;27.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 2/3 ZORG EN WELZIJN;10.0;16.0;28.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 ECONOMIE;1.0;11.0;23.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 GROEN;1.0;13.0;19.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 TECHNIEK;4.0;17.0;18.0
2017-2022;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);MBO 4 ZORG EN WELZIJN;10.0;7.0;26.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 ECONOMIE;2.0;16.0;33.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 GROEN;0.0;11.0;34.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 TECHNIEK;4.0;13.0;25.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 2/3 ZORG EN WELZIJN;9.0;12.0;39.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 ECONOMIE;1.0;10.0;19.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 GROEN;0.0;13.0;14.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 TECHNIEK;4.0;16.0;21.0
2017-2022;Arbeidsmarktregio;Twente (A);MBO 4 ZORG EN WELZIJN;11.0;9.0;22.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 ECONOMIE;4.0;18.0;34.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 GROEN;1.0;11.0;18.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 TECHNIEK;5.0;15.0;21.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 2/3 ZORG EN WELZIJN;9.0;15.0;34.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 ECONOMIE;3.0;14.0;25.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 GROEN;1.0;15.0;16.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 TECHNIEK;6.0;24.0;23.0
2017-2022;Arbeidsmarktregio;West-Brabant (A);MBO 4 ZORG EN WELZIJN;12.0;11.0;31.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 ECONOMIE;6.0;20.0;26.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 TECHNIEK;8.0;20.0;29.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 2/3 ZORG EN WELZIJN;12.0;19.0;31.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 ECONOMIE;5.0;15.0;21.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 TECHNIEK;7.0;20.0;13.0
2017-2022;Arbeidsmarktregio;Zaanstreek/Waterland (A);MBO 4 ZORG EN WELZIJN;13.0;11.0;25.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 ECONOMIE;1.0;17.0;37.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 TECHNIEK;3.0;15.0;22.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 2/3 ZORG EN WELZIJN;7.0;10.0;31.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 ECONOMIE;0.0;16.0;20.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 GROEN;-1.0;12.0;8.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 TECHNIEK;2.0;18.0;21.0
2017-2022;Arbeidsmarktregio;Zeeland (A);MBO 4 ZORG EN WELZIJN;9.0;7.0;21.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 ECONOMIE;5.0;17.0;29.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 TECHNIEK;9.0;32.0;32.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 2/3 ZORG EN WELZIJN;10.0;15.0;37.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 ECONOMIE;5.0;15.0;25.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 TECHNIEK;9.0;29.0;19.0
2017-2022;Arbeidsmarktregio;Zuid-Holland Centraal (A);MBO 4 ZORG EN WELZIJN;13.0;10.0;26.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 ECONOMIE;4.0;17.0;31.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 TECHNIEK;8.0;21.0;27.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 2/3 ZORG EN WELZIJN;12.0;25.0;36.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 ECONOMIE;3.0;13.0;27.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 TECHNIEK;6.0;18.0;21.0
2017-2022;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);MBO 4 ZORG EN WELZIJN;13.0;14.0;27.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 ECONOMIE;4.0;18.0;31.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 TECHNIEK;6.0;17.0;18.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 2/3 ZORG EN WELZIJN;9.0;10.0;42.0
2017-2022;Arbeidsmarktregio;Zuid-Limburg (A);MBO 4 ECONOMIE;3.0;13.0;13.0
