Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2013;Kwartaal 2;Provincie;Noord-Holland;Geen belemmeringen;31.90
2013;Kwartaal 2;Provincie;Overijssel;Geen belemmeringen;32.30
2013;Kwartaal 2;Provincie;Utrecht;Geen belemmeringen;29.00
2013;Kwartaal 2;Provincie;Zeeland;Geen belemmeringen;42.10
2013;Kwartaal 2;Provincie;Zuid-Holland;Geen belemmeringen;33.60
2013;Kwartaal 3;Nederland;Nederland;Geen belemmeringen;34.90
2013;Kwartaal 3;Provincie;Drenthe;Geen belemmeringen;37.90
2013;Kwartaal 3;Provincie;Flevoland;Geen belemmeringen;26.90
2013;Kwartaal 3;Provincie;Fryslân;Geen belemmeringen;33.70
2013;Kwartaal 3;Provincie;Gelderland;Geen belemmeringen;35.50
2013;Kwartaal 3;Provincie;Groningen;Geen belemmeringen;29.60
2013;Kwartaal 3;Provincie;Limburg;Geen belemmeringen;36.90
2013;Kwartaal 3;Provincie;Noord-Brabant;Geen belemmeringen;37.20
2013;Kwartaal 3;Provincie;Noord-Holland;Geen belemmeringen;31.60
2013;Kwartaal 3;Provincie;Overijssel;Geen belemmeringen;35.10
2013;Kwartaal 3;Provincie;Utrecht;Geen belemmeringen;34.10
2013;Kwartaal 3;Provincie;Zeeland;Geen belemmeringen;39.20
2013;Kwartaal 3;Provincie;Zuid-Holland;Geen belemmeringen;36.50
2013;Kwartaal 4;Nederland;Nederland;Geen belemmeringen;38.30
2013;Kwartaal 4;Provincie;Drenthe;Geen belemmeringen;42.90
2013;Kwartaal 4;Provincie;Flevoland;Geen belemmeringen;30.80
2013;Kwartaal 4;Provincie;Fryslân;Geen belemmeringen;41.30
2013;Kwartaal 4;Provincie;Gelderland;Geen belemmeringen;37.10
2013;Kwartaal 4;Provincie;Groningen;Geen belemmeringen;35.90
2013;Kwartaal 4;Provincie;Limburg;Geen belemmeringen;41.50
2013;Kwartaal 4;Provincie;Noord-Brabant;Geen belemmeringen;40.30
2013;Kwartaal 4;Provincie;Noord-Holland;Geen belemmeringen;35.80
2013;Kwartaal 4;Provincie;Overijssel;Geen belemmeringen;38.40
2013;Kwartaal 4;Provincie;Utrecht;Geen belemmeringen;38.20
2013;Kwartaal 4;Provincie;Zeeland;Geen belemmeringen;41.80
2013;Kwartaal 4;Provincie;Zuid-Holland;Geen belemmeringen;38.80
2014;Kwartaal 1;Nederland;Nederland;Geen belemmeringen;42.40
2014;Kwartaal 1;Provincie;Drenthe;Geen belemmeringen;45.30
2014;Kwartaal 1;Provincie;Flevoland;Geen belemmeringen;37.30
2014;Kwartaal 1;Provincie;Fryslân;Geen belemmeringen;44.40
2014;Kwartaal 1;Provincie;Gelderland;Geen belemmeringen;40.20
2014;Kwartaal 1;Provincie;Groningen;Geen belemmeringen;42.60
2014;Kwartaal 1;Provincie;Limburg;Geen belemmeringen;45.90
2014;Kwartaal 1;Provincie;Noord-Brabant;Geen belemmeringen;41.60
2014;Kwartaal 1;Provincie;Noord-Holland;Geen belemmeringen;42.90
2014;Kwartaal 1;Provincie;Overijssel;Geen belemmeringen;42.80
2014;Kwartaal 1;Provincie;Utrecht;Geen belemmeringen;36.80
2014;Kwartaal 1;Provincie;Zeeland;Geen belemmeringen;42.20
2014;Kwartaal 1;Provincie;Zuid-Holland;Geen belemmeringen;46.20
2014;Kwartaal 1;Corop;Achterhoek (C);Geen belemmeringen;41.70
2014;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;47.30
2014;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;47.80
2014;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;50.30
2014;Kwartaal 1;Corop;Alkmaar en omgeving (C);Geen belemmeringen;38.30
2014;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;42.40
2014;Kwartaal 1;Corop;Delft en Westland (C);Geen belemmeringen;43.00
2014;Kwartaal 1;Corop;Delfzijl en omgeving (C);Geen belemmeringen;48.20
2014;Kwartaal 1;Corop;Flevoland (C);Geen belemmeringen;37.30
2014;Kwartaal 1;Corop;Groot-Amsterdam (C);Geen belemmeringen;40.80
2014;Kwartaal 1;Corop;Groot-Rijnmond (C);Geen belemmeringen;42.00
2014;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;46.50
2014;Kwartaal 1;Corop;IJmond (C);Geen belemmeringen;39.80
2014;Kwartaal 1;Corop;Kop van Noord-Holland (C);Geen belemmeringen;55.40
2014;Kwartaal 1;Corop;Midden-Limburg (C);Geen belemmeringen;45.10
2014;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;45.30
2014;Kwartaal 1;Corop;Noord-Drenthe (C);Geen belemmeringen;50.30
2014;Kwartaal 1;Corop;Noord-Friesland (C);Geen belemmeringen;43.70
2014;Kwartaal 1;Corop;Noord-Limburg (C);Geen belemmeringen;40.20
2014;Kwartaal 1;Corop;Noord-Overijssel (C);Geen belemmeringen;46.90
2014;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;44.60
2014;Kwartaal 1;Corop;Oost-Groningen (C);Geen belemmeringen;34.00
2014;Kwartaal 1;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;46.00
2014;Kwartaal 1;Corop;Overig Groningen (C);Geen belemmeringen;43.70
2014;Kwartaal 1;Corop;Overig Zeeland (C);Geen belemmeringen;43.70
2014;Kwartaal 1;Corop;Twente (C);Geen belemmeringen;44.40
2014;Kwartaal 1;Corop;Utrecht (C);Geen belemmeringen;36.80
2014;Kwartaal 1;Corop;Veluwe (C);Geen belemmeringen;39.20
2014;Kwartaal 1;Corop;West-Noord-Brabant (C);Geen belemmeringen;38.40
2014;Kwartaal 1;Corop;Zaanstreek (C);Geen belemmeringen;46.40
2014;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;36.90
2014;Kwartaal 1;Corop;Zuid-Limburg (C);Geen belemmeringen;50.20
2014;Kwartaal 1;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;36.90
2014;Kwartaal 1;Corop;Zuidoost-Friesland (C);Geen belemmeringen;51.60
2014;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;39.60
2014;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;55.10
2014;Kwartaal 1;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;50.20
2014;Kwartaal 1;Corop;Zuidwest-Friesland (C);Geen belemmeringen;36.90
2014;Kwartaal 1;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;36.30
2014;Kwartaal 1;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;27.50
2014;Kwartaal 2;Nederland;Nederland;Geen belemmeringen;44.90
2014;Kwartaal 2;Provincie;Drenthe;Geen belemmeringen;44.40
2014;Kwartaal 2;Provincie;Flevoland;Geen belemmeringen;45.10
2014;Kwartaal 2;Provincie;Fryslân;Geen belemmeringen;40.10
2014;Kwartaal 2;Provincie;Gelderland;Geen belemmeringen;39.90
2014;Kwartaal 2;Provincie;Groningen;Geen belemmeringen;41.00
2014;Kwartaal 2;Provincie;Limburg;Geen belemmeringen;50.40
2014;Kwartaal 2;Provincie;Noord-Brabant;Geen belemmeringen;43.90
2014;Kwartaal 2;Provincie;Noord-Holland;Geen belemmeringen;44.20
2014;Kwartaal 2;Provincie;Overijssel;Geen belemmeringen;44.80
2014;Kwartaal 2;Provincie;Utrecht;Geen belemmeringen;47.80
2014;Kwartaal 2;Provincie;Zeeland;Geen belemmeringen;45.40
2014;Kwartaal 2;Provincie;Zuid-Holland;Geen belemmeringen;48.50
2014;Kwartaal 2;Corop;Achterhoek (C);Geen belemmeringen;39.60
2014;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;44.90
2014;Kwartaal 2;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;51.80
2014;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;54.80
2014;Kwartaal 2;Corop;Alkmaar en omgeving (C);Geen belemmeringen;38.30
2014;Kwartaal 2;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;44.40
2014;Kwartaal 2;Corop;Delft en Westland (C);Geen belemmeringen;47.10
2014;Kwartaal 2;Corop;Delfzijl en omgeving (C);Geen belemmeringen;50.30
2014;Kwartaal 2;Corop;Flevoland (C);Geen belemmeringen;45.10
2014;Kwartaal 2;Corop;Groot-Amsterdam (C);Geen belemmeringen;43.80
2014;Kwartaal 2;Corop;Groot-Rijnmond (C);Geen belemmeringen;46.60
2014;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;49.10
2014;Kwartaal 2;Corop;IJmond (C);Geen belemmeringen;38.70
2014;Kwartaal 2;Corop;Kop van Noord-Holland (C);Geen belemmeringen;46.50
2014;Kwartaal 2;Corop;Midden-Limburg (C);Geen belemmeringen;50.60
2014;Kwartaal 2;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;47.50
2014;Kwartaal 2;Corop;Noord-Drenthe (C);Geen belemmeringen;49.50
2014;Kwartaal 2;Corop;Noord-Friesland (C);Geen belemmeringen;39.40
2014;Kwartaal 2;Corop;Noord-Limburg (C);Geen belemmeringen;44.80
2014;Kwartaal 2;Corop;Noord-Overijssel (C);Geen belemmeringen;45.00
2014;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;47.40
2014;Kwartaal 2;Corop;Oost-Groningen (C);Geen belemmeringen;38.00
2014;Kwartaal 2;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;53.00
2014;Kwartaal 2;Corop;Overig Groningen (C);Geen belemmeringen;40.00
2014;Kwartaal 2;Corop;Overig Zeeland (C);Geen belemmeringen;44.40
2014;Kwartaal 2;Corop;Twente (C);Geen belemmeringen;45.00
2014;Kwartaal 2;Corop;Utrecht (C);Geen belemmeringen;47.80
2014;Kwartaal 2;Corop;Veluwe (C);Geen belemmeringen;36.30
2014;Kwartaal 2;Corop;West-Noord-Brabant (C);Geen belemmeringen;41.30
2014;Kwartaal 2;Corop;Zaanstreek (C);Geen belemmeringen;46.50
2014;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;49.40
2014;Kwartaal 2;Corop;Zuid-Limburg (C);Geen belemmeringen;54.10
2014;Kwartaal 2;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;36.40
2014;Kwartaal 2;Corop;Zuidoost-Friesland (C);Geen belemmeringen;41.30
2014;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;40.80
2014;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;53.60
2014;Kwartaal 2;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;48.70
2014;Kwartaal 2;Corop;Zuidwest-Friesland (C);Geen belemmeringen;39.70
2014;Kwartaal 2;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;39.30
2014;Kwartaal 2;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;43.80
2014;Kwartaal 3;Nederland;Nederland;Geen belemmeringen;46.40
2014;Kwartaal 3;Provincie;Drenthe;Geen belemmeringen;47.90
2014;Kwartaal 3;Provincie;Flevoland;Geen belemmeringen;42.20
2014;Kwartaal 3;Provincie;Fryslân;Geen belemmeringen;49.10
2014;Kwartaal 3;Provincie;Gelderland;Geen belemmeringen;42.20
2014;Kwartaal 3;Provincie;Groningen;Geen belemmeringen;49.10
2014;Kwartaal 3;Provincie;Limburg;Geen belemmeringen;49.90
2014;Kwartaal 3;Provincie;Noord-Brabant;Geen belemmeringen;45.90
2014;Kwartaal 3;Provincie;Noord-Holland;Geen belemmeringen;42.90
2014;Kwartaal 3;Provincie;Overijssel;Geen belemmeringen;44.90
2014;Kwartaal 3;Provincie;Utrecht;Geen belemmeringen;46.70
2014;Kwartaal 3;Provincie;Zeeland;Geen belemmeringen;43.90
2014;Kwartaal 3;Provincie;Zuid-Holland;Geen belemmeringen;52.80
2014;Kwartaal 3;Corop;Achterhoek (C);Geen belemmeringen;44.30
2014;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;50.90
2014;Kwartaal 3;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;47.00
2014;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;53.40
2014;Kwartaal 3;Corop;Alkmaar en omgeving (C);Geen belemmeringen;55.10
2014;Kwartaal 3;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;45.50
2014;Kwartaal 3;Corop;Delft en Westland (C);Geen belemmeringen;57.00
2014;Kwartaal 3;Corop;Delfzijl en omgeving (C);Geen belemmeringen;45.90
2014;Kwartaal 3;Corop;Flevoland (C);Geen belemmeringen;42.20
2014;Kwartaal 3;Corop;Groot-Amsterdam (C);Geen belemmeringen;40.50
2014;Kwartaal 3;Corop;Groot-Rijnmond (C);Geen belemmeringen;51.50
2014;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;44.00
2014;Kwartaal 3;Corop;IJmond (C);Geen belemmeringen;40.40
2014;Kwartaal 3;Corop;Kop van Noord-Holland (C);Geen belemmeringen;50.90
2014;Kwartaal 3;Corop;Midden-Limburg (C);Geen belemmeringen;49.70
2014;Kwartaal 3;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;49.80
2014;Kwartaal 3;Corop;Noord-Drenthe (C);Geen belemmeringen;56.10
2014;Kwartaal 3;Corop;Noord-Friesland (C);Geen belemmeringen;45.60
2014;Kwartaal 3;Corop;Noord-Limburg (C);Geen belemmeringen;39.60
2014;Kwartaal 3;Corop;Noord-Overijssel (C);Geen belemmeringen;48.90
2014;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;49.50
2014;Kwartaal 3;Corop;Oost-Groningen (C);Geen belemmeringen;52.80
2014;Kwartaal 3;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;51.10
2014;Kwartaal 3;Corop;Overig Groningen (C);Geen belemmeringen;48.80
2014;Kwartaal 3;Corop;Overig Zeeland (C);Geen belemmeringen;43.70
2014;Kwartaal 3;Corop;Twente (C);Geen belemmeringen;44.20
2014;Kwartaal 3;Corop;Utrecht (C);Geen belemmeringen;46.70
2014;Kwartaal 3;Corop;Veluwe (C);Geen belemmeringen;38.80
2014;Kwartaal 3;Corop;West-Noord-Brabant (C);Geen belemmeringen;43.70
2014;Kwartaal 3;Corop;Zaanstreek (C);Geen belemmeringen;41.20
2014;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;44.60
2014;Kwartaal 3;Corop;Zuid-Limburg (C);Geen belemmeringen;56.90
2014;Kwartaal 3;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;36.40
2014;Kwartaal 3;Corop;Zuidoost-Friesland (C);Geen belemmeringen;50.50
2014;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;42.30
2014;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;57.80
2014;Kwartaal 3;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;52.40
2014;Kwartaal 3;Corop;Zuidwest-Friesland (C);Geen belemmeringen;54.30
2014;Kwartaal 3;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;40.60
2014;Kwartaal 3;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;39.50
2014;Kwartaal 4;Nederland;Nederland;Geen belemmeringen;44.90
2014;Kwartaal 4;Provincie;Drenthe;Geen belemmeringen;48.60
2014;Kwartaal 4;Provincie;Flevoland;Geen belemmeringen;43.10
2014;Kwartaal 4;Provincie;Fryslân;Geen belemmeringen;45.20
2014;Kwartaal 4;Provincie;Gelderland;Geen belemmeringen;44.80
2014;Kwartaal 4;Provincie;Groningen;Geen belemmeringen;45.80
2014;Kwartaal 4;Provincie;Limburg;Geen belemmeringen;42.40
2014;Kwartaal 4;Provincie;Noord-Brabant;Geen belemmeringen;47.00
2014;Kwartaal 4;Provincie;Noord-Holland;Geen belemmeringen;42.30
2014;Kwartaal 4;Provincie;Overijssel;Geen belemmeringen;45.50
2014;Kwartaal 4;Provincie;Utrecht;Geen belemmeringen;46.40
2014;Kwartaal 4;Provincie;Zeeland;Geen belemmeringen;48.40
2014;Kwartaal 4;Provincie;Zuid-Holland;Geen belemmeringen;44.90
2014;Kwartaal 4;Corop;Achterhoek (C);Geen belemmeringen;44.80
2014;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;44.00
2014;Kwartaal 4;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;44.50
2014;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;44.60
2014;Kwartaal 4;Corop;Alkmaar en omgeving (C);Geen belemmeringen;40.80
2014;Kwartaal 4;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;45.60
2014;Kwartaal 4;Corop;Delft en Westland (C);Geen belemmeringen;38.20
2014;Kwartaal 4;Corop;Delfzijl en omgeving (C);Geen belemmeringen;40.50
2014;Kwartaal 4;Corop;Flevoland (C);Geen belemmeringen;43.10
2014;Kwartaal 4;Corop;Groot-Amsterdam (C);Geen belemmeringen;39.30
2014;Kwartaal 4;Corop;Groot-Rijnmond (C);Geen belemmeringen;44.90
2014;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;54.80
2014;Kwartaal 4;Corop;IJmond (C);Geen belemmeringen;43.30
2014;Kwartaal 4;Corop;Kop van Noord-Holland (C);Geen belemmeringen;48.00
2014;Kwartaal 4;Corop;Midden-Limburg (C);Geen belemmeringen;40.80
2014;Kwartaal 4;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;44.80
2014;Kwartaal 4;Corop;Noord-Drenthe (C);Geen belemmeringen;55.90
2014;Kwartaal 4;Corop;Noord-Friesland (C);Geen belemmeringen;45.40
2014;Kwartaal 4;Corop;Noord-Limburg (C);Geen belemmeringen;39.80
2014;Kwartaal 4;Corop;Noord-Overijssel (C);Geen belemmeringen;46.00
2014;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);Geen belemmeringen;52.90
2014;Kwartaal 4;Corop;Oost-Groningen (C);Geen belemmeringen;42.00
2014;Kwartaal 4;Corop;Oost-Zuid-Holland (C);Geen belemmeringen;49.90
2014;Kwartaal 4;Corop;Overig Groningen (C);Geen belemmeringen;47.70
2014;Kwartaal 4;Corop;Overig Zeeland (C);Geen belemmeringen;51.90
2014;Kwartaal 4;Corop;Twente (C);Geen belemmeringen;45.90
2014;Kwartaal 4;Corop;Utrecht (C);Geen belemmeringen;46.40
2014;Kwartaal 4;Corop;Veluwe (C);Geen belemmeringen;44.50
2014;Kwartaal 4;Corop;West-Noord-Brabant (C);Geen belemmeringen;43.90
2014;Kwartaal 4;Corop;Zaanstreek (C);Geen belemmeringen;47.40
2014;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);Geen belemmeringen;38.40
2014;Kwartaal 4;Corop;Zuid-Limburg (C);Geen belemmeringen;45.00
2014;Kwartaal 4;Corop;Zuidoost-Drenthe (C);Geen belemmeringen;40.40
2014;Kwartaal 4;Corop;Zuidoost-Friesland (C);Geen belemmeringen;40.00
2014;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);Geen belemmeringen;44.70
2014;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);Geen belemmeringen;46.40
2014;Kwartaal 4;Corop;Zuidwest-Drenthe (C);Geen belemmeringen;52.80
2014;Kwartaal 4;Corop;Zuidwest-Friesland (C);Geen belemmeringen;52.10
2014;Kwartaal 4;Corop;Zuidwest-Gelderland (C);Geen belemmeringen;43.50
2014;Kwartaal 4;Corop;Zuidwest-Overijssel (C);Geen belemmeringen;42.70
2015;Kwartaal 1;Nederland;Nederland;Geen belemmeringen;49.90
2015;Kwartaal 1;Provincie;Drenthe;Geen belemmeringen;49.10
2015;Kwartaal 1;Provincie;Flevoland;Geen belemmeringen;43.70
2015;Kwartaal 1;Provincie;Fryslân;Geen belemmeringen;47.50
2015;Kwartaal 1;Provincie;Gelderland;Geen belemmeringen;45.30
2015;Kwartaal 1;Provincie;Groningen;Geen belemmeringen;42.70
2015;Kwartaal 1;Provincie;Limburg;Geen belemmeringen;51.00
2015;Kwartaal 1;Provincie;Noord-Brabant;Geen belemmeringen;49.80
2015;Kwartaal 1;Provincie;Noord-Holland;Geen belemmeringen;50.00
2015;Kwartaal 1;Provincie;Overijssel;Geen belemmeringen;48.90
2015;Kwartaal 1;Provincie;Utrecht;Geen belemmeringen;55.10
2015;Kwartaal 1;Provincie;Zeeland;Geen belemmeringen;47.70
2015;Kwartaal 1;Provincie;Zuid-Holland;Geen belemmeringen;53.30
2015;Kwartaal 1;Corop;Achterhoek (C);Geen belemmeringen;45.80
2015;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);Geen belemmeringen;60.60
2015;Kwartaal 1;Corop;Agglomeratie Haarlem (C);Geen belemmeringen;49.10
2015;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);Geen belemmeringen;48.70
2015;Kwartaal 1;Corop;Alkmaar en omgeving (C);Geen belemmeringen;53.00
2015;Kwartaal 1;Corop;Arnhem/Nijmegen (C);Geen belemmeringen;47.60
2015;Kwartaal 1;Corop;Delft en Westland (C);Geen belemmeringen;43.00
2015;Kwartaal 1;Corop;Delfzijl en omgeving (C);Geen belemmeringen;39.20
2015;Kwartaal 1;Corop;Flevoland (C);Geen belemmeringen;43.70
2015;Kwartaal 1;Corop;Groot-Amsterdam (C);Geen belemmeringen;49.50
2015;Kwartaal 1;Corop;Groot-Rijnmond (C);Geen belemmeringen;53.20
2015;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);Geen belemmeringen;58.20
2015;Kwartaal 1;Corop;IJmond (C);Geen belemmeringen;31.50
2015;Kwartaal 1;Corop;Kop van Noord-Holland (C);Geen belemmeringen;58.50
2015;Kwartaal 1;Corop;Midden-Limburg (C);Geen belemmeringen;52.00
2015;Kwartaal 1;Corop;Midden-Noord-Brabant (C);Geen belemmeringen;51.70
