Schooljaar;Niveau regio;Regio;Onderwijsniveau;Onderwijstype;Type kenmerk;Kenmerk;Aantal leerlingen
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1460.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2930.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2190.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;750.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2510.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;1800.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;750.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1170.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;580.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;600.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;690.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;350.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;340.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;150.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;70.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;60.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;300.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;160.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;170.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;70830.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;35730.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35110.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;10560.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;5150.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5370.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2470.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1410.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1070.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8710.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4600.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;4110.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8460.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4230.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4210.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30350.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15450.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;14900.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10340.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;4910.00
2011/2012;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5430.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;290860.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147030.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;143900.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;117320.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;59320.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;58010.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;114370.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57500.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56890.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2970.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1820.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;1150.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;31750.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;14990.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;16810.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;19120.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;9880.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;9280.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;44650.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;22280.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;22360.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;2580.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1520.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;1020.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;13500.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;7940.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;5520.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;10920.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;6420.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;4500.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;12130.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5410.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;6760.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;19070.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;8990.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;10080.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5500.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4040.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1460.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2920.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2170.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;740.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2590.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;1890.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;740.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1200.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;560.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;620.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;660.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;330.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;380.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Totaal;190.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Man;80.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vmbo-t;Geslacht;Vrouw;80.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Totaal;370.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Man;140.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo vwo;Geslacht;Vrouw;200.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Totaal;71320.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Man;35960.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Totaal voortgezet onderwijs;Geslacht;Vrouw;35360.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Totaal;10210.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Man;4940.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Havo 3-5;Geslacht;Vrouw;5260.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Totaal;2550.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Man;1470.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Praktijkonderwijs;Geslacht;Vrouw;1080.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Totaal;8770.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Man;4570.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-b/k 3-4;Geslacht;Vrouw;4200.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Totaal;8690.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Man;4310.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vmbo-g/t 3-4;Geslacht;Vrouw;4390.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Totaal;30880.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Man;15910.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vo algemene leerjaren 1-3;Geslacht;Vrouw;15010.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Totaal;10260.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Man;4840.00
2012/2013;Arbeidsmarktregio;Rijnmond (A);Voortgezet onderwijs;Vwo 3-6;Geslacht;Vrouw;5430.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Totaal;291590.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Man;147450.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Geslacht;Vrouw;144070.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Totaal;116380.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Man;59020.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Totaal (speciaal) basisonderwijs;Geslacht;Vrouw;57350.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Totaal;113620.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Man;57270.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Basisonderwijs;Geslacht;Vrouw;56370.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Totaal;2820.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Man;1790.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Basisonderwijs;Speciaal basisonderwijs;Geslacht;Vrouw;1050.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Totaal;32940.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Man;15510.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Hoger beroepsonderwijs;Geslacht;Vrouw;17430.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Totaal;19630.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Man;10020.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Hoger onderwijs;Wetenschappelijk onderwijs;Geslacht;Vrouw;9580.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Totaal;44400.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Man;22190.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Totaal mbo (excl. extranei);Geslacht;Vrouw;22230.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Totaal;2110.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Man;1210.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei);Geslacht;Vrouw;920.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Totaal;12610.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Man;7360.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Entreeopleiding (excl.extranei) + Niveau 2 (exclusief extranei);Geslacht;Vrouw;5260.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Totaal;10500.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Man;6150.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 2 (exclusief extranei);Geslacht;Vrouw;4340.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Totaal;11930.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Man;5350.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 3 (exclusief extranei);Geslacht;Vrouw;6590.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Totaal;19900.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Man;9490.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Middelbaar beroepsonderwijs;Niveau 4 (exclusief extranei);Geslacht;Vrouw;10440.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Totaal;5600.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Man;4090.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Totaal (voortgezet) speciaal onderwijs;Geslacht;Vrouw;1500.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Totaal;2740.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Man;2050.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Speciaal onderwijs;Geslacht;Vrouw;690.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Totaal;2840.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Man;2070.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Speciale scholen;Voortgezet speciaal ondewijs;Geslacht;Vrouw;820.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Totaal;1190.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Man;560.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Totaal vavo;Geslacht;Vrouw;590.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Totaal;660.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Man;320.00
2013/2014;Arbeidsmarktregio;Rijnmond (A);Vavo;Vavo havo;Geslacht;Vrouw;350.00
