Jaar;Niveau regio;Regio;Sectorkamer;Kans op leerbaan;Aantal
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;53
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;123
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Goed;41
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Voldoende;2
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Ruim voldoende;8
2019;Arbeidsmarktregio;Achterhoek (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;40
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Voldoende;44
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Ruim voldoende;190
2019;Arbeidsmarktregio;Achterhoek (A);Techniek en gebouwde omgeving;Goed;165
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;127
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Matig;2
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Voldoende;44
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Ruim voldoende;93
2019;Arbeidsmarktregio;Achterhoek (A);Voedsel, groen en gastvrijheid;Goed;235
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;173
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening en veiligheid;Goed;13
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;225
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Voldoende;53
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Ruim voldoende;685
2019;Arbeidsmarktregio;Achterhoek (A);Zorg, welzijn en sport;Goed;85
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Bovensectoraal;Goed;4
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Geen uitspraak mogelijk;23
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Ruim voldoende;37
2019;Arbeidsmarktregio;Amersfoort (A);Handel;Goed;96
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Geen uitspraak mogelijk;219
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Ict en creatieve industrie;Goed;29
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;34
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;42
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;31
2019;Arbeidsmarktregio;Amersfoort (A);Mobiliteit, transport, logistiek en maritiem;Goed;40
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Voldoende;3
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Ruim voldoende;4
2019;Arbeidsmarktregio;Amersfoort (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;47
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Voldoende;26
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Ruim voldoende;50
2019;Arbeidsmarktregio;Amersfoort (A);Techniek en gebouwde omgeving;Goed;172
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;110
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Voldoende;2
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Ruim voldoende;75
2019;Arbeidsmarktregio;Amersfoort (A);Voedsel, groen en gastvrijheid;Goed;155
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;317
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Voldoende;30
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;229
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Voldoende;12
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Ruim voldoende;357
2019;Arbeidsmarktregio;Amersfoort (A);Zorg, welzijn en sport;Goed;206
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Bovensectoraal;Goed;7
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Geen uitspraak mogelijk;69
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Ruim voldoende;34
2019;Arbeidsmarktregio;Drechtsteden (A);Handel;Goed;125
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;241
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Ict en creatieve industrie;Goed;36
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;47
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;128
2019;Arbeidsmarktregio;Drechtsteden (A);Mobiliteit, transport, logistiek en maritiem;Goed;29
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Matig;1
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Ruim voldoende;8
2019;Arbeidsmarktregio;Drechtsteden (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;53
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Matig;1
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Voldoende;40
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Ruim voldoende;124
2019;Arbeidsmarktregio;Drechtsteden (A);Techniek en gebouwde omgeving;Goed;135
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;100
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Voldoende;14
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;50
2019;Arbeidsmarktregio;Drechtsteden (A);Voedsel, groen en gastvrijheid;Goed;115
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;259
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Voldoende;3
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;45
2019;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;148
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Voldoende;0
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Ruim voldoende;407
2019;Arbeidsmarktregio;Drechtsteden (A);Zorg, welzijn en sport;Goed;178
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Ruim voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;Drenthe (A);Handel;Geen uitspraak mogelijk;45
2019;Arbeidsmarktregio;Drenthe (A);Handel;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Handel;Ruim voldoende;34
2019;Arbeidsmarktregio;Drenthe (A);Handel;Goed;162
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Geen uitspraak mogelijk;174
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Ruim voldoende;27
2019;Arbeidsmarktregio;Drenthe (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;24
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Matig;1
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;48
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;87
2019;Arbeidsmarktregio;Drenthe (A);Mobiliteit, transport, logistiek en maritiem;Goed;27
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Ruim voldoende;16
2019;Arbeidsmarktregio;Drenthe (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;90
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Matig;2
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Voldoende;36
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Ruim voldoende;193
2019;Arbeidsmarktregio;Drenthe (A);Techniek en gebouwde omgeving;Goed;153
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;193
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Voldoende;1
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Ruim voldoende;101
2019;Arbeidsmarktregio;Drenthe (A);Voedsel, groen en gastvrijheid;Goed;228
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;211
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Voldoende;80
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening en veiligheid;Goed;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;188
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Matig;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Voldoende;0
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Ruim voldoende;481
2019;Arbeidsmarktregio;Drenthe (A);Zorg, welzijn en sport;Goed;206
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Ruim voldoende;10
2019;Arbeidsmarktregio;Flevoland (A);Bovensectoraal;Goed;3
2019;Arbeidsmarktregio;Flevoland (A);Handel;Geen uitspraak mogelijk;85
2019;Arbeidsmarktregio;Flevoland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Handel;Ruim voldoende;21
2019;Arbeidsmarktregio;Flevoland (A);Handel;Goed;229
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;385
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Voldoende;0
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Ruim voldoende;52
2019;Arbeidsmarktregio;Flevoland (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;107
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Matig;4
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;47
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;97
2019;Arbeidsmarktregio;Flevoland (A);Mobiliteit, transport, logistiek en maritiem;Goed;26
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Voldoende;5
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Ruim voldoende;7
2019;Arbeidsmarktregio;Flevoland (A);Specialistisch vakmanschap;Goed;2
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;90
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Matig;0
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Voldoende;55
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Ruim voldoende;130
2019;Arbeidsmarktregio;Flevoland (A);Techniek en gebouwde omgeving;Goed;133
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;218
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Matig;3
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Voldoende;32
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;93
2019;Arbeidsmarktregio;Flevoland (A);Voedsel, groen en gastvrijheid;Goed;192
