Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;12.50
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;5.60
2013;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;5.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;16.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;8.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;16.00
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;8.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;5.80
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;7.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;13.10
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;13.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;15 tot 25 jaar;Totaal;12.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;12.60
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;12.40
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;45 tot 75 jaar;Totaal;6.20
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;15 tot 25 jaar;Totaal;14.30
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;25 tot 45 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;15.70
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;9.30
2013;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;8.90
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;15 tot 25 jaar;Totaal;13.00
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Arbeidsmarktregio;Rivierenland (A);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;45 tot 75 jaar;Totaal;6.20
2013;Arbeidsmarktregio;Twente (A);Leeftijd;15 tot 25 jaar;Totaal;14.80
2013;Arbeidsmarktregio;Twente (A);Leeftijd;25 tot 45 jaar;Totaal;7.10
2013;Arbeidsmarktregio;Twente (A);Leeftijd;45 tot 75 jaar;Totaal;7.20
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Arbeidsmarktregio;West-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;6.60
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;25 tot 45 jaar;Totaal;6.60
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;45 tot 75 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;15 tot 25 jaar;Totaal;12.30
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Arbeidsmarktregio;Zeeland (A);Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;15 tot 25 jaar;Totaal;14.50
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;45 tot 75 jaar;Totaal;6.60
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;15 tot 25 jaar;Totaal;13.50
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;7.40
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;6.70
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;7.20
2013;Corop;Achterhoek (C);Leeftijd;15 tot 25 jaar;Totaal;12.80
2013;Corop;Achterhoek (C);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Corop;Achterhoek (C);Leeftijd;45 tot 75 jaar;Totaal;6.50
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;15 tot 25 jaar;Totaal;17.20
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;45 tot 75 jaar;Totaal;8.40
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;15 tot 25 jaar;Totaal;14.20
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Corop;Agglomeratie Haarlem (C);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;15 tot 25 jaar;Totaal;12.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;45 tot 75 jaar;Totaal;5.90
2013;Corop;Alkmaar en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;13.80
2013;Corop;Alkmaar en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Corop;Alkmaar en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;15 tot 25 jaar;Totaal;14.30
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;25 tot 45 jaar;Totaal;7.00
2013;Corop;Arnhem/Nijmegen (C);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Corop;Delft en Westland (C);Leeftijd;15 tot 25 jaar;Totaal;12.00
2013;Corop;Delft en Westland (C);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Corop;Delft en Westland (C);Leeftijd;45 tot 75 jaar;Totaal;6.20
2013;Corop;Delfzijl en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;15.80
2013;Corop;Delfzijl en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;8.60
2013;Corop;Delfzijl en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;7.70
2013;Corop;Flevoland (C);Leeftijd;15 tot 25 jaar;Totaal;19.00
2013;Corop;Flevoland (C);Leeftijd;25 tot 45 jaar;Totaal;8.40
2013;Corop;Flevoland (C);Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Corop;Groot-Amsterdam (C);Leeftijd;15 tot 25 jaar;Totaal;16.40
2013;Corop;Groot-Amsterdam (C);Leeftijd;25 tot 45 jaar;Totaal;7.30
2013;Corop;Groot-Amsterdam (C);Leeftijd;45 tot 75 jaar;Totaal;7.80
2013;Corop;Groot-Rijnmond (C);Leeftijd;15 tot 25 jaar;Totaal;15.60
2013;Corop;Groot-Rijnmond (C);Leeftijd;25 tot 45 jaar;Totaal;9.10
2013;Corop;Groot-Rijnmond (C);Leeftijd;45 tot 75 jaar;Totaal;8.80
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;15 tot 25 jaar;Totaal;13.80
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Corop;Het Gooi en Vechtstreek (C);Leeftijd;45 tot 75 jaar;Totaal;6.50
2013;Corop;IJmond (C);Leeftijd;15 tot 25 jaar;Totaal;12.50
2013;Corop;IJmond (C);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Corop;IJmond (C);Leeftijd;45 tot 75 jaar;Totaal;5.60
2013;Corop;Kop van Noord-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;12.50
2013;Corop;Kop van Noord-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;6.00
2013;Corop;Kop van Noord-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Corop;Midden-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;13.40
2013;Corop;Midden-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Corop;Midden-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;13.20
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Corop;Midden-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Corop;Noord-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;14.60
2013;Corop;Noord-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Corop;Noord-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Corop;Noord-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;16.10
2013;Corop;Noord-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;7.80
2013;Corop;Noord-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;7.90
2013;Corop;Noord-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;12.60
2013;Corop;Noord-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Corop;Noord-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Corop;Noord-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;12.70
2013;Corop;Noord-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Corop;Noord-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;6.30
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;12.40
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;14.40
2013;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;7.50
2013;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;7.70
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;12.90
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;6.00
2013;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;14.60
2013;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;7.70
2013;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;7.10
2013;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;12.10
2013;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;5.60
2013;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;5.80
2013;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;14.80
2013;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;7.10
2013;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;7.20
2013;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;13.10
2013;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;12.30
2013;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;5.70
2013;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;5.80
2013;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;13.40
2013;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;7.30
2013;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;7.20
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;12.90
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;5.90
2013;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;7.40
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;15.20
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;7.30
2013;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;7.60
2013;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;15.30
2013;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;7.40
2013;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;7.50
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;12.80
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;6.60
2013;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;7.00
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;13.50
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;6.30
2013;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;6.20
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;13.60
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;7.30
2013;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;14.70
2013;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;6.80
2013;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;6.80
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;13.00
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;14.00
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;6.40
2013;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;6.60
2013;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;14.00
2013;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;6.10
2013;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;13.50
2013;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;6.50
2013;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;6.40
2013;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;13.30
2013;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;6.20
2013;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;6.10
2013;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;12.20
2013;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;4.90
2013;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;5.30
2013;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;14.10
2013;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;6.90
2013;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;6.70
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;12.30
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;25 tot 45 jaar;Totaal;5.80
2013;Overig;Kop van Noord-Holland (cl);Leeftijd;45 tot 75 jaar;Totaal;6.20
2013;Overig;MRDH (ec);Leeftijd;15 tot 25 jaar;Totaal;15.90
2013;Overig;MRDH (ec);Leeftijd;25 tot 45 jaar;Totaal;8.90
2013;Overig;MRDH (ec);Leeftijd;45 tot 75 jaar;Totaal;8.70
2013;Overig;MVS (cl);Leeftijd;15 tot 25 jaar;Totaal;15.80
2013;Overig;MVS (cl);Leeftijd;25 tot 45 jaar;Totaal;8.50
