Jaar;Niveau regio;Regio;Sectorindeling;Sector;Snelle groeiers
2021;Provincie;Fryslân;Sector 1e laag;Handel;5.00
2021;Provincie;Fryslân;Sector 1e laag;Horeca;1.00
2021;Provincie;Fryslân;Sector 1e laag;Industrie;5.00
2021;Provincie;Fryslân;Sector 1e laag;Informatie en communicatie;0.00
2021;Provincie;Fryslân;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Fryslân;Sector 1e laag;Onderwijs;1.00
2021;Provincie;Fryslân;Sector 1e laag;Openbaar bestuur;2.00
2021;Provincie;Fryslân;Sector 1e laag;Vervoer en opslag;3.00
2021;Provincie;Fryslân;Sector 1e laag;Zakelijke dienstverlening;6.00
2021;Provincie;Fryslân;Sector 1e laag;Zorg en welzijn;7.00
2021;Provincie;Fryslân;Sector 2e laag;Bouwnijverheid;5.00
2021;Provincie;Fryslân;Sector 2e laag;Chemische industrie;2.00
2021;Provincie;Fryslân;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Detailhandel;1.00
2021;Provincie;Fryslân;Sector 2e laag;Energie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Provincie;Fryslân;Sector 2e laag;Groothandel;4.00
2021;Provincie;Fryslân;Sector 2e laag;Horeca;1.00
2021;Provincie;Fryslân;Sector 2e laag;Informatie en communicatie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Fryslân;Sector 2e laag;Metaalindustrie;2.00
2021;Provincie;Fryslân;Sector 2e laag;Onderwijs;1.00
2021;Provincie;Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;5.00
2021;Provincie;Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.00
2021;Provincie;Fryslân;Sector 2e laag;Vervoer en opslag;3.00
2021;Provincie;Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2021;Provincie;Fryslân;Sector 2e laag;Welzijn;5.00
2021;Provincie;Fryslân;Sector 2e laag;Overige dienstverlening;0.00
2021;Provincie;Fryslân;Sector 2e laag;Overige industrie;1.00
2021;Provincie;Fryslân;Sector 2e laag;Zorg;2.00
2021;Provincie;Gelderland;Totaal;Totaal;236.00
2021;Provincie;Gelderland;Sector 1e laag;Bouwnijverheid;17.00
2021;Provincie;Gelderland;Sector 1e laag;Cultuur en overige dienstverlening;4.00
2021;Provincie;Gelderland;Sector 1e laag;Financiële dienstverlening en onroerend goed;7.00
2021;Provincie;Gelderland;Sector 1e laag;Handel;47.00
2021;Provincie;Gelderland;Sector 1e laag;Horeca;5.00
2021;Provincie;Gelderland;Sector 1e laag;Industrie;29.00
2021;Provincie;Gelderland;Sector 1e laag;Informatie en communicatie;6.00
2021;Provincie;Gelderland;Sector 1e laag;Landbouw, bosbouw en visserij;4.00
2021;Provincie;Gelderland;Sector 1e laag;Onderwijs;5.00
2021;Provincie;Gelderland;Sector 1e laag;Openbaar bestuur;9.00
2021;Provincie;Gelderland;Sector 1e laag;Vervoer en opslag;26.00
2021;Provincie;Gelderland;Sector 1e laag;Zakelijke dienstverlening;36.00
2021;Provincie;Gelderland;Sector 1e laag;Zorg en welzijn;41.00
2021;Provincie;Gelderland;Sector 2e laag;Bouwnijverheid;17.00
2021;Provincie;Gelderland;Sector 2e laag;Chemische industrie;3.00
2021;Provincie;Gelderland;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Provincie;Gelderland;Sector 2e laag;Detailhandel;17.00
2021;Provincie;Gelderland;Sector 2e laag;Energie;2.00
2021;Provincie;Gelderland;Sector 2e laag;Financiële dienstverlening en onroerend goed;7.00
2021;Provincie;Gelderland;Sector 2e laag;Groothandel;30.00
2021;Provincie;Gelderland;Sector 2e laag;Horeca;5.00
2021;Provincie;Gelderland;Sector 2e laag;Informatie en communicatie;6.00
2021;Provincie;Gelderland;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2021;Provincie;Gelderland;Sector 2e laag;Metaalindustrie;16.00
2021;Provincie;Gelderland;Sector 2e laag;Onderwijs;5.00
2021;Provincie;Gelderland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.00
2021;Provincie;Gelderland;Sector 2e laag;Specialistische zakelijke dienstverlening;20.00
2021;Provincie;Gelderland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.00
2021;Provincie;Gelderland;Sector 2e laag;Vervoer en opslag;26.00
2021;Provincie;Gelderland;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Provincie;Gelderland;Sector 2e laag;Welzijn;14.00
2021;Provincie;Gelderland;Sector 2e laag;Overige dienstverlening;2.00
2021;Provincie;Gelderland;Sector 2e laag;Overige industrie;2.00
2021;Provincie;Gelderland;Sector 2e laag;Zorg;27.00
2021;Provincie;Groningen;Totaal;Totaal;80.00
2021;Provincie;Groningen;Sector 1e laag;Bouwnijverheid;5.00
2021;Provincie;Groningen;Sector 1e laag;Cultuur en overige dienstverlening;3.00
2021;Provincie;Groningen;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Provincie;Groningen;Sector 1e laag;Handel;15.00
2021;Provincie;Groningen;Sector 1e laag;Horeca;1.00
2021;Provincie;Groningen;Sector 1e laag;Industrie;9.00
2021;Provincie;Groningen;Sector 1e laag;Informatie en communicatie;8.00
2021;Provincie;Groningen;Sector 1e laag;Landbouw, bosbouw en visserij;1.00
2021;Provincie;Groningen;Sector 1e laag;Onderwijs;7.00
2021;Provincie;Groningen;Sector 1e laag;Openbaar bestuur;1.00
2021;Provincie;Groningen;Sector 1e laag;Vervoer en opslag;4.00
2021;Provincie;Groningen;Sector 1e laag;Zakelijke dienstverlening;12.00
2021;Provincie;Groningen;Sector 1e laag;Zorg en welzijn;11.00
2021;Provincie;Groningen;Sector 2e laag;Bouwnijverheid;5.00
2021;Provincie;Groningen;Sector 2e laag;Chemische industrie;2.00
2021;Provincie;Groningen;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Provincie;Groningen;Sector 2e laag;Detailhandel;11.00
2021;Provincie;Groningen;Sector 2e laag;Energie;1.00
2021;Provincie;Groningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Provincie;Groningen;Sector 2e laag;Groothandel;4.00
2021;Provincie;Groningen;Sector 2e laag;Horeca;1.00
2021;Provincie;Groningen;Sector 2e laag;Informatie en communicatie;8.00
2021;Provincie;Groningen;Sector 2e laag;Landbouw, bosbouw en visserij;1.00
2021;Provincie;Groningen;Sector 2e laag;Metaalindustrie;2.00
2021;Provincie;Groningen;Sector 2e laag;Onderwijs;7.00
2021;Provincie;Groningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Groningen;Sector 2e laag;Specialistische zakelijke dienstverlening;5.00
2021;Provincie;Groningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.00
2021;Provincie;Groningen;Sector 2e laag;Vervoer en opslag;4.00
2021;Provincie;Groningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.00
2021;Provincie;Groningen;Sector 2e laag;Welzijn;7.00
2021;Provincie;Groningen;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Groningen;Sector 2e laag;Overige industrie;2.00
2021;Provincie;Groningen;Sector 2e laag;Zorg;4.00
2021;Provincie;Limburg;Totaal;Totaal;43.00
2021;Provincie;Limburg;Sector 1e laag;Bouwnijverheid;4.00
2021;Provincie;Limburg;Sector 1e laag;Cultuur en overige dienstverlening;1.00
2021;Provincie;Limburg;Sector 1e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Limburg;Sector 1e laag;Handel;10.00
2021;Provincie;Limburg;Sector 1e laag;Horeca;1.00
2021;Provincie;Limburg;Sector 1e laag;Industrie;4.00
2021;Provincie;Limburg;Sector 1e laag;Informatie en communicatie;0.00
2021;Provincie;Limburg;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Limburg;Sector 1e laag;Onderwijs;2.00
2021;Provincie;Limburg;Sector 1e laag;Openbaar bestuur;2.00
2021;Provincie;Limburg;Sector 1e laag;Vervoer en opslag;9.00
2021;Provincie;Limburg;Sector 1e laag;Zakelijke dienstverlening;3.00
2021;Provincie;Limburg;Sector 1e laag;Zorg en welzijn;6.00
2021;Provincie;Limburg;Sector 2e laag;Bouwnijverheid;4.00
2021;Provincie;Limburg;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Limburg;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Limburg;Sector 2e laag;Detailhandel;3.00
2021;Provincie;Limburg;Sector 2e laag;Energie;0.00
2021;Provincie;Limburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Limburg;Sector 2e laag;Groothandel;7.00
2021;Provincie;Limburg;Sector 2e laag;Horeca;1.00
2021;Provincie;Limburg;Sector 2e laag;Informatie en communicatie;0.00
2021;Provincie;Limburg;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Limburg;Sector 2e laag;Metaalindustrie;3.00
2021;Provincie;Limburg;Sector 2e laag;Onderwijs;2.00
2021;Provincie;Limburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.00
2021;Provincie;Limburg;Sector 2e laag;Specialistische zakelijke dienstverlening;0.00
2021;Provincie;Limburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.00
2021;Provincie;Limburg;Sector 2e laag;Vervoer en opslag;9.00
2021;Provincie;Limburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2021;Provincie;Limburg;Sector 2e laag;Welzijn;3.00
2021;Provincie;Limburg;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Limburg;Sector 2e laag;Overige industrie;0.00
2021;Provincie;Limburg;Sector 2e laag;Zorg;3.00
2021;Provincie;Noord-Brabant;Totaal;Totaal;196.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Bouwnijverheid;20.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Cultuur en overige dienstverlening;3.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Handel;44.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Horeca;5.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Industrie;31.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Informatie en communicatie;15.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Landbouw, bosbouw en visserij;6.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Onderwijs;6.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Openbaar bestuur;4.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Vervoer en opslag;20.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Zakelijke dienstverlening;28.00
2021;Provincie;Noord-Brabant;Sector 1e laag;Zorg en welzijn;12.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Bouwnijverheid;20.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Chemische industrie;2.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Cultuur, sport en recreatie;2.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Detailhandel;24.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Energie;3.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Groothandel;20.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Horeca;5.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Informatie en communicatie;15.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Landbouw, bosbouw en visserij;6.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Metaalindustrie;15.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Onderwijs;6.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Specialistische zakelijke dienstverlening;18.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Vervoer en opslag;20.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Welzijn;5.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Overige dienstverlening;1.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Overige industrie;5.00
2021;Provincie;Noord-Brabant;Sector 2e laag;Zorg;7.00
2021;Provincie;Noord-Holland;Totaal;Totaal;289.00
2021;Provincie;Noord-Holland;Sector 1e laag;Bouwnijverheid;10.00
2021;Provincie;Noord-Holland;Sector 1e laag;Cultuur en overige dienstverlening;3.00
2021;Provincie;Noord-Holland;Sector 1e laag;Financiële dienstverlening en onroerend goed;20.00
2021;Provincie;Noord-Holland;Sector 1e laag;Handel;41.00
2021;Provincie;Noord-Holland;Sector 1e laag;Horeca;14.00
2021;Provincie;Noord-Holland;Sector 1e laag;Industrie;17.00
2021;Provincie;Noord-Holland;Sector 1e laag;Informatie en communicatie;36.00
2021;Provincie;Noord-Holland;Sector 1e laag;Landbouw, bosbouw en visserij;4.00
2021;Provincie;Noord-Holland;Sector 1e laag;Onderwijs;17.00
2021;Provincie;Noord-Holland;Sector 1e laag;Openbaar bestuur;19.00
2021;Provincie;Noord-Holland;Sector 1e laag;Vervoer en opslag;13.00
2021;Provincie;Noord-Holland;Sector 1e laag;Zakelijke dienstverlening;65.00
2021;Provincie;Noord-Holland;Sector 1e laag;Zorg en welzijn;30.00
2021;Provincie;Noord-Holland;Sector 2e laag;Bouwnijverheid;10.00
2021;Provincie;Noord-Holland;Sector 2e laag;Chemische industrie;4.00
2021;Provincie;Noord-Holland;Sector 2e laag;Cultuur, sport en recreatie;1.00
2021;Provincie;Noord-Holland;Sector 2e laag;Detailhandel;15.00
2021;Provincie;Noord-Holland;Sector 2e laag;Energie;2.00
2021;Provincie;Noord-Holland;Sector 2e laag;Financiële dienstverlening en onroerend goed;20.00
2021;Provincie;Noord-Holland;Sector 2e laag;Groothandel;26.00
2021;Provincie;Noord-Holland;Sector 2e laag;Horeca;14.00
2021;Provincie;Noord-Holland;Sector 2e laag;Informatie en communicatie;36.00
2021;Provincie;Noord-Holland;Sector 2e laag;Landbouw, bosbouw en visserij;4.00
2021;Provincie;Noord-Holland;Sector 2e laag;Metaalindustrie;3.00
2021;Provincie;Noord-Holland;Sector 2e laag;Onderwijs;17.00
2021;Provincie;Noord-Holland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;19.00
2021;Provincie;Noord-Holland;Sector 2e laag;Specialistische zakelijke dienstverlening;42.00
2021;Provincie;Noord-Holland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.00
2021;Provincie;Noord-Holland;Sector 2e laag;Vervoer en opslag;13.00
2021;Provincie;Noord-Holland;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Provincie;Noord-Holland;Sector 2e laag;Welzijn;5.00
2021;Provincie;Noord-Holland;Sector 2e laag;Overige dienstverlening;2.00
2021;Provincie;Noord-Holland;Sector 2e laag;Overige industrie;4.00
2021;Provincie;Noord-Holland;Sector 2e laag;Zorg;25.00
2021;Provincie;Overijssel;Totaal;Totaal;106.00
2021;Provincie;Overijssel;Sector 1e laag;Bouwnijverheid;15.00
2021;Provincie;Overijssel;Sector 1e laag;Cultuur en overige dienstverlening;0.00
2021;Provincie;Overijssel;Sector 1e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Provincie;Overijssel;Sector 1e laag;Handel;22.00
2021;Provincie;Overijssel;Sector 1e laag;Horeca;2.00
2021;Provincie;Overijssel;Sector 1e laag;Industrie;19.00
2021;Provincie;Overijssel;Sector 1e laag;Informatie en communicatie;9.00
2021;Provincie;Overijssel;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Overijssel;Sector 1e laag;Onderwijs;3.00
2021;Provincie;Overijssel;Sector 1e laag;Openbaar bestuur;1.00
2021;Provincie;Overijssel;Sector 1e laag;Vervoer en opslag;11.00
2021;Provincie;Overijssel;Sector 1e laag;Zakelijke dienstverlening;16.00
2021;Provincie;Overijssel;Sector 1e laag;Zorg en welzijn;4.00
2021;Provincie;Overijssel;Sector 2e laag;Bouwnijverheid;15.00
2021;Provincie;Overijssel;Sector 2e laag;Chemische industrie;4.00
2021;Provincie;Overijssel;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Overijssel;Sector 2e laag;Detailhandel;9.00
2021;Provincie;Overijssel;Sector 2e laag;Energie;1.00
2021;Provincie;Overijssel;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.00
2021;Provincie;Overijssel;Sector 2e laag;Groothandel;13.00
2021;Provincie;Overijssel;Sector 2e laag;Horeca;2.00
2021;Provincie;Overijssel;Sector 2e laag;Informatie en communicatie;9.00
2021;Provincie;Overijssel;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Overijssel;Sector 2e laag;Metaalindustrie;12.00
2021;Provincie;Overijssel;Sector 2e laag;Onderwijs;3.00
2021;Provincie;Overijssel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Provincie;Overijssel;Sector 2e laag;Specialistische zakelijke dienstverlening;11.00
2021;Provincie;Overijssel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.00
2021;Provincie;Overijssel;Sector 2e laag;Vervoer en opslag;11.00
2021;Provincie;Overijssel;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.00
2021;Provincie;Overijssel;Sector 2e laag;Welzijn;1.00
2021;Provincie;Overijssel;Sector 2e laag;Overige dienstverlening;0.00
2021;Provincie;Overijssel;Sector 2e laag;Overige industrie;1.00
2021;Provincie;Overijssel;Sector 2e laag;Zorg;3.00
2021;Provincie;Utrecht;Totaal;Totaal;149.00
2021;Provincie;Utrecht;Sector 1e laag;Bouwnijverheid;11.00
2021;Provincie;Utrecht;Sector 1e laag;Cultuur en overige dienstverlening;3.00
2021;Provincie;Utrecht;Sector 1e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Provincie;Utrecht;Sector 1e laag;Handel;22.00
2021;Provincie;Utrecht;Sector 1e laag;Horeca;6.00
2021;Provincie;Utrecht;Sector 1e laag;Industrie;16.00
2021;Provincie;Utrecht;Sector 1e laag;Informatie en communicatie;21.00
2021;Provincie;Utrecht;Sector 1e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Utrecht;Sector 1e laag;Onderwijs;6.00
2021;Provincie;Utrecht;Sector 1e laag;Openbaar bestuur;13.00
2021;Provincie;Utrecht;Sector 1e laag;Vervoer en opslag;7.00
2021;Provincie;Utrecht;Sector 1e laag;Zakelijke dienstverlening;31.00
2021;Provincie;Utrecht;Sector 1e laag;Zorg en welzijn;10.00
2021;Provincie;Utrecht;Sector 2e laag;Bouwnijverheid;11.00
2021;Provincie;Utrecht;Sector 2e laag;Chemische industrie;1.00
2021;Provincie;Utrecht;Sector 2e laag;Cultuur, sport en recreatie;3.00
2021;Provincie;Utrecht;Sector 2e laag;Detailhandel;11.00
2021;Provincie;Utrecht;Sector 2e laag;Energie;2.00
2021;Provincie;Utrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Provincie;Utrecht;Sector 2e laag;Groothandel;11.00
2021;Provincie;Utrecht;Sector 2e laag;Horeca;6.00
2021;Provincie;Utrecht;Sector 2e laag;Informatie en communicatie;21.00
2021;Provincie;Utrecht;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Provincie;Utrecht;Sector 2e laag;Metaalindustrie;8.00
2021;Provincie;Utrecht;Sector 2e laag;Onderwijs;6.00
2021;Provincie;Utrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13.00
2021;Provincie;Utrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;17.00
2021;Provincie;Utrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;14.00
2021;Provincie;Utrecht;Sector 2e laag;Vervoer en opslag;7.00
2021;Provincie;Utrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Provincie;Utrecht;Sector 2e laag;Welzijn;3.00
2021;Provincie;Utrecht;Sector 2e laag;Overige dienstverlening;0.00
2021;Provincie;Utrecht;Sector 2e laag;Overige industrie;2.00
2021;Provincie;Utrecht;Sector 2e laag;Zorg;7.00
2021;Provincie;Zeeland;Totaal;Totaal;9.00
2021;Provincie;Zeeland;Sector 1e laag;Bouwnijverheid;0.00
2021;Provincie;Zeeland;Sector 1e laag;Cultuur en overige dienstverlening;0.00
2021;Provincie;Zeeland;Sector 1e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Zeeland;Sector 1e laag;Handel;5.00
2021;Provincie;Zeeland;Sector 1e laag;Horeca;0.00
2021;Provincie;Zeeland;Sector 1e laag;Industrie;1.00
2021;Provincie;Zeeland;Sector 1e laag;Informatie en communicatie;0.00
2021;Provincie;Zeeland;Sector 1e laag;Landbouw, bosbouw en visserij;1.00
2021;Provincie;Zeeland;Sector 1e laag;Onderwijs;0.00
2021;Provincie;Zeeland;Sector 1e laag;Openbaar bestuur;0.00
2021;Provincie;Zeeland;Sector 1e laag;Vervoer en opslag;1.00
2021;Provincie;Zeeland;Sector 1e laag;Zakelijke dienstverlening;0.00
2021;Provincie;Zeeland;Sector 1e laag;Zorg en welzijn;0.00
2021;Provincie;Zeeland;Sector 2e laag;Bouwnijverheid;0.00
2021;Provincie;Zeeland;Sector 2e laag;Chemische industrie;0.00
2021;Provincie;Zeeland;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Provincie;Zeeland;Sector 2e laag;Detailhandel;4.00
2021;Provincie;Zeeland;Sector 2e laag;Energie;0.00
2021;Provincie;Zeeland;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.00
2021;Provincie;Zeeland;Sector 2e laag;Groothandel;1.00
