Jaar;Niveau regio;Regio;Type activa;Investeringen (in mln euro)
2004;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;10854.00
2004;Nederland;Nederland;Vervoermiddelen;9122.00
2004;Nederland;Nederland;Machines en installaties;12495.00
2004;Nederland;Nederland;In cultuur gebrachte activa;259.00
2004;Nederland;Nederland;Overdrachtskosten op grond;1021.00
2004;Nederland;Nederland;Computerprogrammatuur en databanken;9991.00
2004;Nederland;Nederland;Onderzoek en ontwikkeling;8518.00
2004;Nederland;Nederland;Overige investeringen;10751.00
2005;Nederland;Nederland;Woningen;32774.00
2005;Nederland;Nederland;Bedrijfsgebouwen;16584.00
2005;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;12149.00
2005;Nederland;Nederland;Vervoermiddelen;9267.00
2005;Nederland;Nederland;Machines en installaties;12739.00
2005;Nederland;Nederland;In cultuur gebrachte activa;225.00
2005;Nederland;Nederland;Overdrachtskosten op grond;1114.00
2005;Nederland;Nederland;Computerprogrammatuur en databanken;11135.00
2005;Nederland;Nederland;Onderzoek en ontwikkeling;8667.00
2005;Nederland;Nederland;Overige investeringen;11002.00
2006;Nederland;Nederland;Woningen;36045.00
2006;Nederland;Nederland;Bedrijfsgebouwen;17700.00
2006;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;13328.00
2006;Nederland;Nederland;Vervoermiddelen;10508.00
2006;Nederland;Nederland;Machines en installaties;14238.00
2006;Nederland;Nederland;In cultuur gebrachte activa;198.00
2006;Nederland;Nederland;Overdrachtskosten op grond;1164.00
2006;Nederland;Nederland;Computerprogrammatuur en databanken;12492.00
2006;Nederland;Nederland;Onderzoek en ontwikkeling;8964.00
2006;Nederland;Nederland;Overige investeringen;11458.00
2007;Nederland;Nederland;Woningen;38652.00
2007;Nederland;Nederland;Bedrijfsgebouwen;20405.00
2007;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;14573.00
2007;Nederland;Nederland;Vervoermiddelen;11053.00
2007;Nederland;Nederland;Machines en installaties;15571.00
2007;Nederland;Nederland;In cultuur gebrachte activa;305.00
2007;Nederland;Nederland;Overdrachtskosten op grond;1112.00
2007;Nederland;Nederland;Computerprogrammatuur en databanken;15793.00
2007;Nederland;Nederland;Onderzoek en ontwikkeling;17165.00
2007;Nederland;Nederland;Overige investeringen;12643.00
2008;Nederland;Nederland;Woningen;40044.00
2008;Nederland;Nederland;Bedrijfsgebouwen;22747.00
2008;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;15528.00
2008;Nederland;Nederland;Vervoermiddelen;11837.00
2008;Nederland;Nederland;Machines en installaties;17783.00
2008;Nederland;Nederland;In cultuur gebrachte activa;251.00
2008;Nederland;Nederland;Overdrachtskosten op grond;1022.00
2008;Nederland;Nederland;Computerprogrammatuur en databanken;14813.00
2008;Nederland;Nederland;Onderzoek en ontwikkeling;9147.00
2008;Nederland;Nederland;Overige investeringen;12994.00
2009;Nederland;Nederland;Woningen;35163.00
2009;Nederland;Nederland;Bedrijfsgebouwen;22240.00
2009;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;15785.00
2009;Nederland;Nederland;Vervoermiddelen;9252.00
2009;Nederland;Nederland;Machines en installaties;16280.00
2009;Nederland;Nederland;In cultuur gebrachte activa;266.00
2009;Nederland;Nederland;Overdrachtskosten op grond;941.00
2009;Nederland;Nederland;Computerprogrammatuur en databanken;14435.00
2009;Nederland;Nederland;Onderzoek en ontwikkeling;10239.00
2009;Nederland;Nederland;Overige investeringen;11952.00
2010;Nederland;Nederland;Woningen;29857.00
2010;Nederland;Nederland;Bedrijfsgebouwen;19739.00
2010;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;15988.00
2010;Nederland;Nederland;Vervoermiddelen;9913.00
2010;Nederland;Nederland;Machines en installaties;15150.00
2010;Nederland;Nederland;In cultuur gebrachte activa;259.00
2010;Nederland;Nederland;Overdrachtskosten op grond;1096.00
2010;Nederland;Nederland;Computerprogrammatuur en databanken;15765.00
2010;Nederland;Nederland;Onderzoek en ontwikkeling;9683.00
2010;Nederland;Nederland;Overige investeringen;11652.00
2011;Nederland;Nederland;Woningen;27497.00
2011;Nederland;Nederland;Bedrijfsgebouwen;20113.00
2011;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;17366.00
2011;Nederland;Nederland;Vervoermiddelen;11551.00
2011;Nederland;Nederland;Machines en installaties;17868.00
2011;Nederland;Nederland;In cultuur gebrachte activa;200.00
2011;Nederland;Nederland;Overdrachtskosten op grond;1122.00
2011;Nederland;Nederland;Computerprogrammatuur en databanken;15763.00
2011;Nederland;Nederland;Onderzoek en ontwikkeling;10314.00
2011;Nederland;Nederland;Overige investeringen;12434.00
2012;Nederland;Nederland;Woningen;23158.00
2012;Nederland;Nederland;Bedrijfsgebouwen;18148.00
2012;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;15939.00
2012;Nederland;Nederland;Vervoermiddelen;11415.00
2012;Nederland;Nederland;Machines en installaties;16589.00
2012;Nederland;Nederland;In cultuur gebrachte activa;251.00
2012;Nederland;Nederland;Overdrachtskosten op grond;1150.00
2012;Nederland;Nederland;Computerprogrammatuur en databanken;16196.00
2012;Nederland;Nederland;Onderzoek en ontwikkeling;10315.00
2012;Nederland;Nederland;Overige investeringen;12210.00
2013;Nederland;Nederland;Woningen;19966.00
2013;Nederland;Nederland;Bedrijfsgebouwen;17215.00
2013;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;16875.00
2013;Nederland;Nederland;Vervoermiddelen;10478.00
2013;Nederland;Nederland;Machines en installaties;15739.00
2013;Nederland;Nederland;In cultuur gebrachte activa;316.00
2013;Nederland;Nederland;Overdrachtskosten op grond;959.00
2013;Nederland;Nederland;Computerprogrammatuur en databanken;18612.00
2013;Nederland;Nederland;Onderzoek en ontwikkeling;14189.00
2013;Nederland;Nederland;Overige investeringen;11833.00
2014;Nederland;Nederland;Woningen;20620.00
2014;Nederland;Nederland;Bedrijfsgebouwen;17038.00
2014;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;16343.00
2014;Nederland;Nederland;Vervoermiddelen;9915.00
2014;Nederland;Nederland;Machines en installaties;16759.00
2014;Nederland;Nederland;In cultuur gebrachte activa;333.00
2014;Nederland;Nederland;Overdrachtskosten op grond;1197.00
2014;Nederland;Nederland;Computerprogrammatuur en databanken;17632.00
2014;Nederland;Nederland;Onderzoek en ontwikkeling;11731.00
2014;Nederland;Nederland;Overige investeringen;11964.00
2015;Nederland;Nederland;Woningen;24127.00
2015;Nederland;Nederland;Bedrijfsgebouwen;17275.00
2015;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;17582.00
2015;Nederland;Nederland;Vervoermiddelen;14050.00
2015;Nederland;Nederland;Machines en installaties;17298.00
2015;Nederland;Nederland;In cultuur gebrachte activa;355.00
2015;Nederland;Nederland;Overdrachtskosten op grond;1410.00
2015;Nederland;Nederland;Computerprogrammatuur en databanken;24693.00
2015;Nederland;Nederland;Onderzoek en ontwikkeling;34892.00
2015;Nederland;Nederland;Overige investeringen;12355.00
2016;Nederland;Nederland;Woningen;29196.00
2016;Nederland;Nederland;Bedrijfsgebouwen;17996.00
2016;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;17448.00
2016;Nederland;Nederland;Vervoermiddelen;14692.00
2016;Nederland;Nederland;Machines en installaties;16898.00
2016;Nederland;Nederland;In cultuur gebrachte activa;341.00
2016;Nederland;Nederland;Overdrachtskosten op grond;2442.00
2016;Nederland;Nederland;Computerprogrammatuur en databanken;20904.00
2016;Nederland;Nederland;Onderzoek en ontwikkeling;11027.00
2016;Nederland;Nederland;Overige investeringen;13628.00
2017;Nederland;Nederland;Woningen;32942.00
2017;Nederland;Nederland;Bedrijfsgebouwen;19249.00
2017;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;16828.00
2017;Nederland;Nederland;Vervoermiddelen;16829.00
2017;Nederland;Nederland;Machines en installaties;18120.00
2017;Nederland;Nederland;In cultuur gebrachte activa;89.00
2017;Nederland;Nederland;Overdrachtskosten op grond;2456.00
2017;Nederland;Nederland;Computerprogrammatuur en databanken;21724.00
2017;Nederland;Nederland;Onderzoek en ontwikkeling;11562.00
2017;Nederland;Nederland;Overige investeringen;11633.00
2018;Nederland;Nederland;Woningen;37802.00
2018;Nederland;Nederland;Bedrijfsgebouwen;20985.00
2018;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;17814.00
2018;Nederland;Nederland;Vervoermiddelen;16040.00
2018;Nederland;Nederland;Machines en installaties;19435.00
2018;Nederland;Nederland;In cultuur gebrachte activa;49.00
2018;Nederland;Nederland;Overdrachtskosten op grond;2581.00
2018;Nederland;Nederland;Computerprogrammatuur en databanken;22721.00
2018;Nederland;Nederland;Onderzoek en ontwikkeling;12605.00
2018;Nederland;Nederland;Overige investeringen;12602.00
2019;Nederland;Nederland;Woningen;41062.00
2019;Nederland;Nederland;Bedrijfsgebouwen;24114.00
2019;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;18456.00
2019;Nederland;Nederland;Vervoermiddelen;19759.00
2019;Nederland;Nederland;Machines en installaties;19936.00
2019;Nederland;Nederland;In cultuur gebrachte activa;141.00
2019;Nederland;Nederland;Overdrachtskosten op grond;2904.00
2019;Nederland;Nederland;Computerprogrammatuur en databanken;24158.00
2019;Nederland;Nederland;Onderzoek en ontwikkeling;13243.00
2019;Nederland;Nederland;Overige investeringen;12923.00
2020;Nederland;Nederland;Woningen;43068.00
2020;Nederland;Nederland;Bedrijfsgebouwen;25194.00
2020;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;18623.00
2020;Nederland;Nederland;Vervoermiddelen;14069.00
2020;Nederland;Nederland;Machines en installaties;20054.00
2020;Nederland;Nederland;In cultuur gebrachte activa;283.00
2020;Nederland;Nederland;Overdrachtskosten op grond;3477.00
2020;Nederland;Nederland;Computerprogrammatuur en databanken;24839.00
2020;Nederland;Nederland;Onderzoek en ontwikkeling;13770.00
2020;Nederland;Nederland;Overige investeringen;13466.00
2021;Nederland;Nederland;Woningen;47968.00
2021;Nederland;Nederland;Bedrijfsgebouwen;26467.00
2021;Nederland;Nederland;Grond- weg- en waterbouwkunidge werken;19246.00
2021;Nederland;Nederland;Vervoermiddelen;14546.00
2021;Nederland;Nederland;Machines en installaties;21041.00
2021;Nederland;Nederland;In cultuur gebrachte activa;230.00
2021;Nederland;Nederland;Overdrachtskosten op grond;4058.00
2021;Nederland;Nederland;Computerprogrammatuur en databanken;26203.00
2021;Nederland;Nederland;Onderzoek en ontwikkeling;14660.00
2021;Nederland;Nederland;Overige investeringen;14789.00
1995;Provincie;Drenthe;Woningen;428.00
1995;Provincie;Drenthe;Bedrijfsgebouwen;312.00
1995;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;387.00
1995;Provincie;Drenthe;Vervoermiddelen;120.00
1995;Provincie;Drenthe;Machines en installaties;484.00
1995;Provincie;Drenthe;In cultuur gebrachte activa;8.00
1995;Provincie;Drenthe;Overdrachtskosten op grond;17.00
1995;Provincie;Drenthe;Computerprogrammatuur en databanken;88.00
1995;Provincie;Drenthe;Onderzoek en ontwikkeling;135.00
1995;Provincie;Drenthe;Overige investeringen;167.00
1996;Provincie;Drenthe;Woningen;464.00
1996;Provincie;Drenthe;Bedrijfsgebouwen;288.00
1996;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;427.00
1996;Provincie;Drenthe;Vervoermiddelen;128.00
1996;Provincie;Drenthe;Machines en installaties;466.00
1996;Provincie;Drenthe;In cultuur gebrachte activa;7.00
1996;Provincie;Drenthe;Overdrachtskosten op grond;22.00
1996;Provincie;Drenthe;Computerprogrammatuur en databanken;103.00
1996;Provincie;Drenthe;Onderzoek en ontwikkeling;142.00
1996;Provincie;Drenthe;Overige investeringen;207.00
1997;Provincie;Drenthe;Woningen;506.00
1997;Provincie;Drenthe;Bedrijfsgebouwen;323.00
1997;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;377.00
1997;Provincie;Drenthe;Vervoermiddelen;127.00
1997;Provincie;Drenthe;Machines en installaties;745.00
1997;Provincie;Drenthe;In cultuur gebrachte activa;17.00
1997;Provincie;Drenthe;Overdrachtskosten op grond;21.00
1997;Provincie;Drenthe;Computerprogrammatuur en databanken;113.00
1997;Provincie;Drenthe;Onderzoek en ontwikkeling;151.00
1997;Provincie;Drenthe;Overige investeringen;228.00
1998;Provincie;Drenthe;Woningen;531.00
1998;Provincie;Drenthe;Bedrijfsgebouwen;339.00
1998;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;387.00
1998;Provincie;Drenthe;Vervoermiddelen;146.00
1998;Provincie;Drenthe;Machines en installaties;591.00
1998;Provincie;Drenthe;In cultuur gebrachte activa;6.00
1998;Provincie;Drenthe;Overdrachtskosten op grond;24.00
1998;Provincie;Drenthe;Computerprogrammatuur en databanken;154.00
1998;Provincie;Drenthe;Onderzoek en ontwikkeling;152.00
1998;Provincie;Drenthe;Overige investeringen;250.00
1999;Provincie;Drenthe;Woningen;574.00
1999;Provincie;Drenthe;Bedrijfsgebouwen;371.00
1999;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;338.00
1999;Provincie;Drenthe;Vervoermiddelen;160.00
1999;Provincie;Drenthe;Machines en installaties;625.00
1999;Provincie;Drenthe;In cultuur gebrachte activa;8.00
1999;Provincie;Drenthe;Overdrachtskosten op grond;27.00
1999;Provincie;Drenthe;Computerprogrammatuur en databanken;179.00
1999;Provincie;Drenthe;Onderzoek en ontwikkeling;169.00
1999;Provincie;Drenthe;Overige investeringen;254.00
2000;Provincie;Drenthe;Woningen;622.00
2000;Provincie;Drenthe;Bedrijfsgebouwen;413.00
2000;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;501.00
2000;Provincie;Drenthe;Vervoermiddelen;155.00
2000;Provincie;Drenthe;Machines en installaties;514.00
2000;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2000;Provincie;Drenthe;Overdrachtskosten op grond;36.00
2000;Provincie;Drenthe;Computerprogrammatuur en databanken;193.00
2000;Provincie;Drenthe;Onderzoek en ontwikkeling;176.00
2000;Provincie;Drenthe;Overige investeringen;247.00
2001;Provincie;Drenthe;Woningen;685.00
2001;Provincie;Drenthe;Bedrijfsgebouwen;428.00
2001;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;636.00
2001;Provincie;Drenthe;Vervoermiddelen;166.00
2001;Provincie;Drenthe;Machines en installaties;584.00
2001;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2001;Provincie;Drenthe;Overdrachtskosten op grond;32.00
2001;Provincie;Drenthe;Computerprogrammatuur en databanken;210.00
2001;Provincie;Drenthe;Onderzoek en ontwikkeling;188.00
2001;Provincie;Drenthe;Overige investeringen;268.00
2002;Provincie;Drenthe;Woningen;687.00
2002;Provincie;Drenthe;Bedrijfsgebouwen;452.00
2002;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;575.00
2002;Provincie;Drenthe;Vervoermiddelen;156.00
2002;Provincie;Drenthe;Machines en installaties;648.00
2002;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2002;Provincie;Drenthe;Overdrachtskosten op grond;29.00
2002;Provincie;Drenthe;Computerprogrammatuur en databanken;203.00
2002;Provincie;Drenthe;Onderzoek en ontwikkeling;188.00
2002;Provincie;Drenthe;Overige investeringen;288.00
2003;Provincie;Drenthe;Woningen;690.00
2003;Provincie;Drenthe;Bedrijfsgebouwen;471.00
2003;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;534.00
2003;Provincie;Drenthe;Vervoermiddelen;168.00
2003;Provincie;Drenthe;Machines en installaties;661.00
2003;Provincie;Drenthe;In cultuur gebrachte activa;5.00
2003;Provincie;Drenthe;Overdrachtskosten op grond;21.00
2003;Provincie;Drenthe;Computerprogrammatuur en databanken;207.00
2003;Provincie;Drenthe;Onderzoek en ontwikkeling;192.00
2003;Provincie;Drenthe;Overige investeringen;288.00
2004;Provincie;Drenthe;Woningen;745.00
2004;Provincie;Drenthe;Bedrijfsgebouwen;470.00
2004;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;454.00
2004;Provincie;Drenthe;Vervoermiddelen;181.00
2004;Provincie;Drenthe;Machines en installaties;541.00
2004;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2004;Provincie;Drenthe;Overdrachtskosten op grond;25.00
2004;Provincie;Drenthe;Computerprogrammatuur en databanken;229.00
2004;Provincie;Drenthe;Onderzoek en ontwikkeling;200.00
2004;Provincie;Drenthe;Overige investeringen;285.00
2005;Provincie;Drenthe;Woningen;808.00
2005;Provincie;Drenthe;Bedrijfsgebouwen;441.00
2005;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;655.00
2005;Provincie;Drenthe;Vervoermiddelen;183.00
2005;Provincie;Drenthe;Machines en installaties;561.00
2005;Provincie;Drenthe;In cultuur gebrachte activa;5.00
2005;Provincie;Drenthe;Overdrachtskosten op grond;26.00
2005;Provincie;Drenthe;Computerprogrammatuur en databanken;256.00
2005;Provincie;Drenthe;Onderzoek en ontwikkeling;207.00
2005;Provincie;Drenthe;Overige investeringen;280.00
2006;Provincie;Drenthe;Woningen;888.00
2006;Provincie;Drenthe;Bedrijfsgebouwen;493.00
2006;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;690.00
2006;Provincie;Drenthe;Vervoermiddelen;198.00
2006;Provincie;Drenthe;Machines en installaties;721.00
2006;Provincie;Drenthe;In cultuur gebrachte activa;5.00
2006;Provincie;Drenthe;Overdrachtskosten op grond;27.00
2006;Provincie;Drenthe;Computerprogrammatuur en databanken;290.00
2006;Provincie;Drenthe;Onderzoek en ontwikkeling;213.00
2006;Provincie;Drenthe;Overige investeringen;294.00
2007;Provincie;Drenthe;Woningen;952.00
2007;Provincie;Drenthe;Bedrijfsgebouwen;514.00
2007;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;750.00
2007;Provincie;Drenthe;Vervoermiddelen;218.00
2007;Provincie;Drenthe;Machines en installaties;652.00
2007;Provincie;Drenthe;In cultuur gebrachte activa;7.00
2007;Provincie;Drenthe;Overdrachtskosten op grond;26.00
2007;Provincie;Drenthe;Computerprogrammatuur en databanken;319.00
2007;Provincie;Drenthe;Onderzoek en ontwikkeling;215.00
2007;Provincie;Drenthe;Overige investeringen;313.00
2008;Provincie;Drenthe;Woningen;986.00
2008;Provincie;Drenthe;Bedrijfsgebouwen;572.00
2008;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;943.00
2008;Provincie;Drenthe;Vervoermiddelen;226.00
2008;Provincie;Drenthe;Machines en installaties;804.00
2008;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2008;Provincie;Drenthe;Overdrachtskosten op grond;24.00
2008;Provincie;Drenthe;Computerprogrammatuur en databanken;337.00
2008;Provincie;Drenthe;Onderzoek en ontwikkeling;218.00
2008;Provincie;Drenthe;Overige investeringen;310.00
2009;Provincie;Drenthe;Woningen;817.00
2009;Provincie;Drenthe;Bedrijfsgebouwen;418.00
2009;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;345.00
2009;Provincie;Drenthe;Vervoermiddelen;146.00
2009;Provincie;Drenthe;Machines en installaties;340.00
2009;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2009;Provincie;Drenthe;Overdrachtskosten op grond;23.00
2009;Provincie;Drenthe;Computerprogrammatuur en databanken;318.00
2009;Provincie;Drenthe;Onderzoek en ontwikkeling;202.00
2009;Provincie;Drenthe;Overige investeringen;301.00
2010;Provincie;Drenthe;Woningen;621.00
2010;Provincie;Drenthe;Bedrijfsgebouwen;291.00
2010;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;472.00
2010;Provincie;Drenthe;Vervoermiddelen;173.00
2010;Provincie;Drenthe;Machines en installaties;291.00
2010;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2010;Provincie;Drenthe;Overdrachtskosten op grond;22.00
2010;Provincie;Drenthe;Computerprogrammatuur en databanken;311.00
2010;Provincie;Drenthe;Onderzoek en ontwikkeling;187.00
2010;Provincie;Drenthe;Overige investeringen;320.00
2011;Provincie;Drenthe;Woningen;533.00
2011;Provincie;Drenthe;Bedrijfsgebouwen;267.00
2011;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;330.00
2011;Provincie;Drenthe;Vervoermiddelen;170.00
2011;Provincie;Drenthe;Machines en installaties;392.00
2011;Provincie;Drenthe;In cultuur gebrachte activa;5.00
2011;Provincie;Drenthe;Overdrachtskosten op grond;23.00
2011;Provincie;Drenthe;Computerprogrammatuur en databanken;308.00
2011;Provincie;Drenthe;Onderzoek en ontwikkeling;196.00
2011;Provincie;Drenthe;Overige investeringen;285.00
2012;Provincie;Drenthe;Woningen;495.00
2012;Provincie;Drenthe;Bedrijfsgebouwen;390.00
2012;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;383.00
2012;Provincie;Drenthe;Vervoermiddelen;127.00
2012;Provincie;Drenthe;Machines en installaties;516.00
2012;Provincie;Drenthe;In cultuur gebrachte activa;6.00
2012;Provincie;Drenthe;Overdrachtskosten op grond;24.00
2012;Provincie;Drenthe;Computerprogrammatuur en databanken;316.00
2012;Provincie;Drenthe;Onderzoek en ontwikkeling;192.00
2012;Provincie;Drenthe;Overige investeringen;270.00
2013;Provincie;Drenthe;Woningen;363.00
2013;Provincie;Drenthe;Bedrijfsgebouwen;295.00
2013;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;565.00
2013;Provincie;Drenthe;Vervoermiddelen;297.00
2013;Provincie;Drenthe;Machines en installaties;454.00
2013;Provincie;Drenthe;In cultuur gebrachte activa;8.00
2013;Provincie;Drenthe;Overdrachtskosten op grond;20.00
2013;Provincie;Drenthe;Computerprogrammatuur en databanken;335.00
2013;Provincie;Drenthe;Onderzoek en ontwikkeling;202.00
2013;Provincie;Drenthe;Overige investeringen;309.00
2014;Provincie;Drenthe;Woningen;418.00
2014;Provincie;Drenthe;Bedrijfsgebouwen;262.00
2014;Provincie;Drenthe;Grond- weg- en waterbouwkunidge werken;396.00
2014;Provincie;Drenthe;Vervoermiddelen;300.00
2014;Provincie;Drenthe;Machines en installaties;369.00
