Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Aantal
2021;Februari;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2746.00
2021;Februari;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;6814.00
2021;Februari;Arbeidsmarktregio;Twente (A);Totaal;Totaal;6059.00
2021;Februari;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;8676.00
2021;Februari;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2274.00
2021;Februari;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3577.00
2021;Februari;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2612.00
2021;Februari;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2882.00
2021;Februari;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;4900.00
2021;Februari;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7710.00
2021;Maart;Nederland;Nederland;Totaal;Totaal;178671.00
2021;Maart;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;2870.00
2021;Maart;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;3962.00
2021;Maart;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3020.00
2021;Maart;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2297.00
2021;Maart;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;3664.00
2021;Maart;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;5453.00
2021;Maart;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;5331.00
2021;Maart;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1794.00
2021;Maart;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1704.00
2021;Maart;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6017.00
2021;Maart;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;15099.00
2021;Maart;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;6791.00
2021;Maart;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1992.00
2021;Maart;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4218.00
2021;Maart;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;4816.00
2021;Maart;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;3893.00
2021;Maart;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;1768.00
2021;Maart;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2576.00
2021;Maart;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;11942.00
2021;Maart;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;4952.00
2021;Maart;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;3330.00
2021;Maart;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7830.00
2021;Maart;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;7329.00
2021;Maart;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3013.00
2021;Maart;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;14149.00
2021;Maart;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2700.00
2021;Maart;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7028.00
2021;Maart;Arbeidsmarktregio;Twente (A);Totaal;Totaal;6323.00
2021;Maart;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;8310.00
2021;Maart;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2194.00
2021;Maart;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;3951.00
2021;Maart;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2438.00
2021;Maart;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2876.00
2021;Maart;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5470.00
2021;Maart;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;7571.00
2021;April;Nederland;Nederland;Totaal;Totaal;190593.00
2021;April;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3123.00
2021;April;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4221.00
2021;April;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3191.00
2021;April;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2597.00
2021;April;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4070.00
2021;April;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4752.00
2021;April;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;5507.00
2021;April;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2004.00
2021;April;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;1748.00
2021;April;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6099.00
2021;April;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;16602.00
2021;April;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7379.00
2021;April;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2310.00
2021;April;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4720.00
2021;April;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;5319.00
2021;April;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4132.00
2021;April;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;1958.00
2021;April;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;2839.00
2021;April;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;12213.00
2021;April;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;5642.00
2021;April;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;3740.00
2021;April;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;8414.00
2021;April;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;7937.00
2021;April;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3065.00
2021;April;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;15169.00
2021;April;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;2760.00
2021;April;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;6926.00
2021;April;Arbeidsmarktregio;Twente (A);Totaal;Totaal;6410.00
2021;April;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;9127.00
2021;April;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2459.00
2021;April;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4163.00
2021;April;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;2743.00
2021;April;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;2980.00
2021;April;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;5450.00
2021;April;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;8824.00
2021;Mei;Nederland;Nederland;Totaal;Totaal;243905.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3863.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;5340.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4109.00
2021;Mei;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;3259.00
2021;Mei;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;5153.00
2021;Mei;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;5549.00
2021;Mei;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;7389.00
2021;Mei;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2715.00
2021;Mei;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2221.00
2021;Mei;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;8516.00
2021;Mei;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;21548.00
2021;Mei;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;9215.00
2021;Mei;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2796.00
2021;Mei;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5950.00
2021;Mei;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;6599.00
2021;Mei;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5248.00
2021;Mei;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2692.00
2021;Mei;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3606.00
2021;Mei;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;15693.00
2021;Mei;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7502.00
2021;Mei;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4741.00
2021;Mei;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;10344.00
2021;Mei;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10118.00
2021;Mei;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3716.00
2021;Mei;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;18846.00
2021;Mei;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3691.00
2021;Mei;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;8918.00
2021;Mei;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8313.00
2021;Mei;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;11205.00
2021;Mei;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3238.00
2021;Mei;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;5621.00
2021;Mei;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3809.00
2021;Mei;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4058.00
2021;Mei;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6837.00
2021;Mei;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;11487.00
2021;Juni;Nederland;Nederland;Totaal;Totaal;215603.00
2021;Juni;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3617.00
2021;Juni;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;4803.00
2021;Juni;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3409.00
2021;Juni;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2806.00
2021;Juni;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;4459.00
2021;Juni;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4568.00
2021;Juni;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6196.00
2021;Juni;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2202.00
2021;Juni;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2030.00
2021;Juni;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;6965.00
2021;Juni;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;19369.00
2021;Juni;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;7943.00
2021;Juni;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2675.00
2021;Juni;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;4835.00
2021;Juni;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;6461.00
2021;Juni;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4737.00
2021;Juni;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2265.00
2021;Juni;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3144.00
2021;Juni;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;14106.00
2021;Juni;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6601.00
2021;Juni;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4318.00
2021;Juni;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;9544.00
2021;Juni;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8681.00
2021;Juni;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3354.00
2021;Juni;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;16527.00
2021;Juni;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3366.00
2021;Juni;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;7981.00
2021;Juni;Arbeidsmarktregio;Twente (A);Totaal;Totaal;6977.00
2021;Juni;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;10491.00
2021;Juni;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;2921.00
2021;Juni;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;4642.00
2021;Juni;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;3325.00
2021;Juni;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;3567.00
2021;Juni;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;6416.00
2021;Juni;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;10302.00
2021;Juli;Nederland;Nederland;Totaal;Totaal;260966.00
2021;Juli;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4407.00
2021;Juli;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;5911.00
2021;Juli;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4183.00
2021;Juli;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2991.00
2021;Juli;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;5352.00
2021;Juli;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;5602.00
2021;Juli;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;7319.00
2021;Juli;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2871.00
2021;Juli;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2247.00
2021;Juli;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;7953.00
2021;Juli;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;24160.00
2021;Juli;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;9694.00
2021;Juli;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;3167.00
2021;Juli;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;6269.00
2021;Juli;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;7693.00
2021;Juli;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5839.00
2021;Juli;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2705.00
2021;Juli;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;4107.00
2021;Juli;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;17342.00
2021;Juli;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;8105.00
2021;Juli;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;5159.00
2021;Juli;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;11372.00
2021;Juli;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10149.00
2021;Juli;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;4329.00
2021;Juli;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;19882.00
2021;Juli;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3984.00
2021;Juli;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;9681.00
2021;Juli;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8215.00
2021;Juli;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;12901.00
2021;Juli;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3468.00
2021;Juli;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;5574.00
2021;Juli;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;4210.00
2021;Juli;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4293.00
2021;Juli;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;7699.00
2021;Juli;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;12133.00
2021;Augustus;Nederland;Nederland;Totaal;Totaal;276666.00
2021;Augustus;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4448.00
2021;Augustus;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;6258.00
2021;Augustus;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4692.00
2021;Augustus;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;3572.00
2021;Augustus;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;6179.00
2021;Augustus;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;5914.00
2021;Augustus;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;8629.00
2021;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;3180.00
2021;Augustus;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2373.00
2021;Augustus;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;8983.00
2021;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;25292.00
2021;Augustus;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;10140.00
2021;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;3322.00
2021;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;6639.00
2021;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;8099.00
2021;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;6077.00
2021;Augustus;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;3136.00
2021;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;4252.00
2021;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;18770.00
2021;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;8872.00
2021;Augustus;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;5722.00
2021;Augustus;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;11529.00
2021;Augustus;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10796.00
2021;Augustus;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;4113.00
2021;Augustus;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;21316.00
2021;Augustus;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;3951.00
2021;Augustus;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;10473.00
2021;Augustus;Arbeidsmarktregio;Twente (A);Totaal;Totaal;8687.00
2021;Augustus;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;12721.00
2021;Augustus;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;3862.00
2021;Augustus;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;5498.00
2021;Augustus;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;4487.00
2021;Augustus;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;4591.00
2021;Augustus;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;8320.00
2021;Augustus;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;11773.00
2021;September;Nederland;Nederland;Totaal;Totaal;227003.00
2021;September;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;3655.00
2021;September;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;5193.00
2021;September;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;3648.00
2021;September;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;2805.00
2021;September;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;5298.00
2021;September;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4812.00
2021;September;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;6922.00
2021;September;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;2509.00
2021;September;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;2050.00
2021;September;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;7216.00
2021;September;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;21118.00
2021;September;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8501.00
2021;September;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;2898.00
2021;September;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;5357.00
2021;September;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;6877.00
2021;September;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;4827.00
2021;September;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;2446.00
2021;September;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;3526.00
2021;September;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;14709.00
2021;September;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;6319.00
2021;September;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;4819.00
2021;September;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;10105.00
2021;September;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;8726.00
2021;September;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;3499.00
