Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Onderwerp;Aantal
2013;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;668000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;665000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;665000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;667000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;674000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;670000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;672000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;675000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;675000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;677000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;682000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;689000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;687000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;686000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;694000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;703000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;703000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;713000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;712000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;721000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;721000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;727000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;733000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;737000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;742000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;743000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;729000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;736000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;740000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;734000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;741000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;752000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;755000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;756000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;770000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;776000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;778000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;782000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;781000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;783000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;Werkzame beroepsbevolking;790000.00
2013;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;52000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;52000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;54000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;55000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;55000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;55000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;50000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;55000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;58000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;52000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;52000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;51000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;49000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;47000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;43000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;41000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;41000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;36000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;37000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;40000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;37000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;35000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;32000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;31000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;33000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;31000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;30000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;28000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;29000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;33000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;38000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;36000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;31000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;30000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;32000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;27000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;27000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;25000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;28000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;25000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;29000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;27000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;29000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;Werkloze beroepsbevolking;27000.00
