Jaar;Niveau regio;Regio;Sector;Subsector;Sectorindeling;Grootteklasse;Arbeidsplaatsen
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;249.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;797.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;752.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;226.00
2012;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;400.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;6641.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;219.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;388.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;325.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2368.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;405.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;442.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1015.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;315.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;455.00
2012;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;709.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;57608.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;2458.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3507.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;10273.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;5014.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4083.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7303.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;10165.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3296.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;7075.00
2012;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4434.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;18712.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;55.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;1033.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3050.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2859.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;291.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;3037.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;3192.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;648.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;3097.00
2012;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1450.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;Totaal;2920.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;148.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;890.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;30.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;629.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;339.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;50.00
2012;Deelgebied;Botlek;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;830.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;Totaal;2983.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;6.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;229.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;357.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;31.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;496.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1086.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;132.00
2012;Deelgebied;Eemhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;646.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;Totaal;1722.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;81.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;435.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;17.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;493.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;274.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;22.00
2012;Deelgebied;Europoort;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;397.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;Totaal;136.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;1.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;44.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;7.00
2012;Deelgebied;Keile-, Lek- en IJselhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;82.00
2012;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;Totaal;35.00
2012;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;2.00
2012;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;10.00
2012;Deelgebied;Maashaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;23.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;Totaal;3717.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;31.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;402.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1778.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;8.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;328.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;404.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;20.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;52.00
2012;Deelgebied;Maasvlakte;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;691.00
2012;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;Totaal;297.00
2012;Deelgebied;Maasvlakte 2;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;297.00
2012;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;Totaal;120.00
2012;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2012;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;8.00
2012;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;103.00
2012;Deelgebied;Merwehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;6.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;Totaal;269.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;3.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;172.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;7.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2012;Deelgebied;Park-, St.Jobs- En Schiehaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;82.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;Totaal;388.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;86.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;10.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;145.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;15.00
2012;Deelgebied;Pernis;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;132.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;Totaal;1165.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;4.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;1081.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;9.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;66.00
2012;Deelgebied;Rijnhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;5.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;Totaal;5798.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;1 werkzaam persoon;28.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;483.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1036.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;172.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;808.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1089.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;370.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1053.00
2012;Deelgebied;Waalhaven;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;759.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;Totaal;73705.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1 werkzaam persoon;2655.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;4470.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;13605.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;6792.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4317.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;10581.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;11094.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3867.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;10758.00
2013;Provincie;Zuid-Holland;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;5566.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;Totaal;8360.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;347.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;411.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;1436.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;1121.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1306.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1248.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;1014.00
2013;Arbeidsmarktregio;Drechtsteden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;1477.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;Totaal;15400.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;683.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;686.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3399.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2614.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;614.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;1355.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;2155.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;368.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;2164.00
2013;Arbeidsmarktregio;Haaglanden (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;1362.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;Totaal;46056.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;1400.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;2895.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;7775.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4178.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;2340.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7109.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7181.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;2264.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;6710.00
2013;Arbeidsmarktregio;Rijnmond (A);LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4204.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;Totaal;3889.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;1 werkzaam persoon;225.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;10 - 19 werkzame personen;478.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;100 - 199 werkzame personen;995.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;2 - 4 werkzame personen;242.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;20 - 49 werkzame personen;811.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;200 - 499 werkzame personen;510.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;5 - 9 werkzame personen;221.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;407.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;Totaal;7012.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1 werkzaam persoon;239.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;307.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;312.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2421.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;364.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;607.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;1256.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;329.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;478.00
2013;Overig;Rotterdam-Zuid;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;699.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;54915.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;2608.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;3475.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;10269.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;4001.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;4067.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;7353.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;200 - 499 werkzame personen;7976.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;5 - 9 werkzame personen;3230.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;50 - 99 werkzame  personen;7807.00
2013;Haven;Buiten havengebied Rotterdam;LWA;TLPB;Maatwerk;500 - 999 werkzame personen;4129.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;Totaal;18792.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;0 werkzame personen;0.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1 werkzaam persoon;47.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;10 - 19 werkzame personen;995.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;100 - 199 werkzame personen;3336.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;1000 en meer werkzame personen;2791.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;2 - 4 werkzame personen;252.00
2013;Haven;Havengebied Rotterdam;LWA;TLPB;Maatwerk;20 - 49 werkzame personen;3228.00
