Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanningsindicator
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.39
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;1.53
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.30
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;3.76
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;1.21
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.82
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.79
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;2.02
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.45
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.09
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;1.07
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.89
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.67
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.42
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.51
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;1.98
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.47
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.34
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.91
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.46
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.88
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.05
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;1.57
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.86
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.19
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.18
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;2.92
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;0.97
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;0.93
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.73
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.22
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.22
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.68
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;0.32
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;0.42
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.86
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;5.28
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.15
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.81
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.00
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;0.70
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;1.88
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;0.83
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);5.93
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.49
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;0.87
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;0.81
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.54
2017;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;0.93
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Totaal;1.25
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.92
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.22
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.45
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.38
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;ICT beroepen;4.90
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Managers;1.26
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.23
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.09
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.34
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.62
2017;Kwartaal 2;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.60
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;2.20
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.91
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.24
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.74
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;1.26
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;2.98
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.46
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;2.24
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;1.00
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.78
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.16
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.24
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.11
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.41
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.66
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;3.52
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.61
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;2.50
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.88
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.35
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.52
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.18
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.82
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;3.53
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.94
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.13
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;3.00
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.89
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.10
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;3.08
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;4.49
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;1.95
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.01
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;4.68
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;5.70
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.21
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.18
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);3.49
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Journalisten;0.50
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Juristen;1.61
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Koks;2.11
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Laboranten;3.00
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.02
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.29
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.38
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;2.21
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.40
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Machinemonteurs;5.54
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers ICT;1.37
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;5.47
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;0.94
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers horeca;2.54
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.68
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.16
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers productie;1.58
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.86
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.76
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.42
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.58
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.17
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.90
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.73
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.02
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.50
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.96
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.23
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.78
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie en brandweer;0.79
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.84
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productcontroleurs;2.60
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;3.94
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.46
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.20
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;0.98
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.34
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.47
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.98
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Secretaresses;0.40
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Slagers;0.58
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.14
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;6.52
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.29
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.61
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4.17
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Timmerlieden;1.43
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;2.59
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.13
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);7.63
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.63
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Verzorgenden;1.09
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;1.52
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.76
2017;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.06
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Totaal;1.35
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;1.06
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.37
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.59
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.46
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;ICT beroepen;5.13
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Managers;1.36
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.48
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;0.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.55
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;0.78
2017;Kwartaal 3;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.73
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Accountants;2.26
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.95
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.29
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.67
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Architecten;1.36
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Artsen;3.38
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.65
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Automonteurs;2.43
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bakkers;1.09
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1.07
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.31
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.42
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.33
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.61
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.69
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhouders;3.88
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.66
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;2.85
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.80
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.41
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.24
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.97
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;3.67
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.49
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.17
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.96
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.63
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.31
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;3.59
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;5.44
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;2.00
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.41
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;5.47
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;6.48
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.32
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.21
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);4.29
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Journalisten;0.49
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Juristen;1.84
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Koks;2.17
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Laboranten;3.48
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.09
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;0.47
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.37
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;2.43
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.44
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Machinemonteurs;6.13
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers ICT;1.26
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;6.29
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.10
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers horeca;2.76
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers logistiek;1.85
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.70
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers productie;2.03
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;0.92
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.87
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.65
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.47
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;2.01
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;1.90
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.99
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Militaire beroepen;0.83
