Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Werkzame beroepsbevolking
2018;Kwartaal 3;Provincie;Utrecht;Totaal;721000
2018;Kwartaal 3;Provincie;Utrecht;Werknemers;610000
2018;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;110000
2018;Kwartaal 4;Provincie;Utrecht;Totaal;721000
2018;Kwartaal 4;Provincie;Utrecht;Werknemers;609000
2018;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;112000
2019;Kwartaal 1;Provincie;Utrecht;Totaal;727000
2019;Kwartaal 1;Provincie;Utrecht;Werknemers;611000
2019;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;116000
2019;Kwartaal 2;Provincie;Utrecht;Totaal;733000
2019;Kwartaal 2;Provincie;Utrecht;Werknemers;621000
2019;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;112000
2019;Kwartaal 3;Provincie;Utrecht;Totaal;737000
2019;Kwartaal 3;Provincie;Utrecht;Werknemers;623000
2019;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;114000
2019;Kwartaal 4;Provincie;Utrecht;Totaal;742000
2019;Kwartaal 4;Provincie;Utrecht;Werknemers;622000
2019;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;120000
2020;Kwartaal 1;Provincie;Utrecht;Totaal;743000
2020;Kwartaal 1;Provincie;Utrecht;Werknemers;619000
2020;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;123000
2020;Kwartaal 2;Provincie;Utrecht;Totaal;729000
2020;Kwartaal 2;Provincie;Utrecht;Werknemers;611000
2020;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;117000
2020;Kwartaal 3;Provincie;Utrecht;Totaal;736000
2020;Kwartaal 3;Provincie;Utrecht;Werknemers;619000
2020;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;117000
2020;Kwartaal 4;Provincie;Utrecht;Totaal;740000
2020;Kwartaal 4;Provincie;Utrecht;Werknemers;615000
2020;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;125000
2021;Kwartaal 1;Provincie;Utrecht;Totaal;734000
2021;Kwartaal 1;Provincie;Utrecht;Werknemers;622000
2021;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;112000
2021;Kwartaal 2;Provincie;Utrecht;Totaal;741000
2021;Kwartaal 2;Provincie;Utrecht;Werknemers;634000
2021;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;106000
2021;Kwartaal 3;Provincie;Utrecht;Totaal;752000
2021;Kwartaal 3;Provincie;Utrecht;Werknemers;636000
2021;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;116000
2021;Kwartaal 4;Provincie;Utrecht;Totaal;755000
2021;Kwartaal 4;Provincie;Utrecht;Werknemers;637000
2021;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;118000
2022;Kwartaal 1;Provincie;Utrecht;Totaal;756000
2022;Kwartaal 1;Provincie;Utrecht;Werknemers;640000
2022;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;117000
2022;Kwartaal 2;Provincie;Utrecht;Totaal;770000
2022;Kwartaal 2;Provincie;Utrecht;Werknemers;642000
2022;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;128000
2022;Kwartaal 3;Provincie;Utrecht;Totaal;776000
2022;Kwartaal 3;Provincie;Utrecht;Werknemers;647000
2022;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;129000
2022;Kwartaal 4;Provincie;Utrecht;Totaal;778000
2022;Kwartaal 4;Provincie;Utrecht;Werknemers;648000
2022;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;130000
2023;Kwartaal 1;Provincie;Utrecht;Totaal;782000
2023;Kwartaal 1;Provincie;Utrecht;Werknemers;649000
2023;Kwartaal 1;Provincie;Utrecht;Zelfstandigen;133000
2023;Kwartaal 2;Provincie;Utrecht;Totaal;781000
2023;Kwartaal 2;Provincie;Utrecht;Werknemers;654000
2023;Kwartaal 2;Provincie;Utrecht;Zelfstandigen;127000
2023;Kwartaal 3;Provincie;Utrecht;Totaal;783000
2023;Kwartaal 3;Provincie;Utrecht;Werknemers;658000
2023;Kwartaal 3;Provincie;Utrecht;Zelfstandigen;126000
2023;Kwartaal 4;Provincie;Utrecht;Totaal;790000
2023;Kwartaal 4;Provincie;Utrecht;Werknemers;655000
2023;Kwartaal 4;Provincie;Utrecht;Zelfstandigen;135000
