Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2010;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;-3.50
2010;Corop;Noordoost-Noord-Brabant (C);Totaal;-3.50
2012;Arbeidsmarktregio;Achterhoek (A);Totaal;-3.50
2012;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-3.50
2012;Corop;Achterhoek (C);Totaal;-3.50
2012;Overig;Cleantech regio (ec);Totaal;-3.50
2010;Corop;Zuidwest-Friesland (C);Totaal;-3.40
2013;Corop;Delfzijl en omgeving (C);Totaal;-3.40
2015;Arbeidsmarktregio;Groningen (A);Totaal;-3.40
2009;Provincie;Noord-Brabant;Totaal;-3.30
2009;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;-3.30
2003;Arbeidsmarktregio;Midden-Holland (A);Totaal;-3.20
2003;Corop;Oost-Zuid-Holland (C);Totaal;-3.20
2009;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-3.20
2009;Overig;Economie071 (ec);Totaal;-3.20
2012;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;-3.20
2012;Arbeidsmarktregio;Twente (A);Totaal;-3.20
2012;Corop;Twente (C);Totaal;-3.20
2012;Overig;Twente (ec);Totaal;-3.20
2009;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;-3.10
2009;Corop;Het Gooi en Vechtstreek (C);Totaal;-3.10
2009;Corop;Noord-Friesland (C);Totaal;-3.10
2010;Corop;Kop van Noord-Holland (C);Totaal;-3.10
2010;Overig;Kop van Noord-Holland (cl);Totaal;-3.10
2010;Overig;Westfriesland (cl);Totaal;-3.10
2011;Corop;Overig Groningen (C);Totaal;-3.10
2012;Provincie;Overijssel;Totaal;-3.10
2013;Corop;Zuidoost-Friesland (C);Totaal;-3.10
2009;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-3.00
2009;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-3.00
2009;Corop;Noord-Drenthe (C);Totaal;-3.00
2014;Corop;Zuidoost-Friesland (C);Totaal;-3.00
2002;Corop;Zuidwest-Friesland (C);Totaal;-2.90
2003;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-2.90
2003;Corop;Noord-Limburg (C);Totaal;-2.90
2006;Corop;IJmond (C);Totaal;-2.90
2006;Overig;Regio IJmond (ec);Totaal;-2.90
2009;Arbeidsmarktregio;Friesland (A);Totaal;-2.90
2009;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-2.90
2009;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-2.90
2009;Corop;Alkmaar en omgeving (C);Totaal;-2.90
2009;Corop;Noord-Limburg (C);Totaal;-2.90
2012;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-2.90
2012;Corop;Zuid-Limburg (C);Totaal;-2.90
2002;Corop;Zuidoost-Friesland (C);Totaal;-2.80
2008;Corop;Delfzijl en omgeving (C);Totaal;-2.80
2012;Corop;Midden-Noord-Brabant (C);Totaal;-2.80
2014;Provincie;Groningen;Totaal;-2.80
2009;Provincie;Fryslân;Totaal;-2.70
2012;Corop;Noord-Friesland (C);Totaal;-2.70
2012;Corop;Zeeuwsch-Vlaanderen (C);Totaal;-2.70
2012;Overig;Zeeuws-Vlaanderen;Totaal;-2.70
2013;Provincie;Flevoland;Totaal;-2.70
2013;Arbeidsmarktregio;Flevoland (A);Totaal;-2.70
2013;Corop;Flevoland (C);Totaal;-2.70
2018;Provincie;Groningen;Totaal;-2.70
2003;Corop;Zuidoost-Drenthe (C);Totaal;-2.60
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-2.60
2012;Corop;Veluwe (C);Totaal;-2.60
2015;Arbeidsmarktregio;Drenthe (A);Totaal;-2.60
2012;Provincie;Gelderland;Totaal;-2.50
2012;Corop;Midden-Limburg (C);Totaal;-2.50
2015;Corop;Noord-Friesland (C);Totaal;-2.50
2002;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-2.40
2009;Corop;Kop van Noord-Holland (C);Totaal;-2.40
2009;Overig;Kop van Noord-Holland (cl);Totaal;-2.40
2009;Overig;Westfriesland (cl);Totaal;-2.40
2012;Arbeidsmarktregio;Midden-Limburg (A);Totaal;-2.40
2012;Arbeidsmarktregio;Regio Zwolle (A);Totaal;-2.40
2012;Arbeidsmarktregio;Rivierenland (A);Totaal;-2.40
2012;Corop;Zuidwest-Drenthe (C);Totaal;-2.40
2012;Corop;Zuidwest-Gelderland (C);Totaal;-2.40
2013;Corop;Agglomeratie Haarlem (C);Totaal;-2.40
2016;Corop;IJmond (C);Totaal;-2.40
2016;Overig;Regio IJmond (ec);Totaal;-2.40
2009;Corop;Midden-Noord-Brabant (C);Totaal;-2.30
2009;Corop;Veluwe (C);Totaal;-2.30
2012;Provincie;Fryslân;Totaal;-2.30
2012;Arbeidsmarktregio;Friesland (A);Totaal;-2.30
2012;Corop;Oost-Groningen (C);Totaal;-2.30
2012;Overig;Regio Zwolle (ec);Totaal;-2.30
2013;Corop;Het Gooi en Vechtstreek (C);Totaal;-2.30
2018;Arbeidsmarktregio;Groningen (A);Totaal;-2.30
2018;Corop;Overig Groningen (C);Totaal;-2.30
2002;Corop;Delft en Westland (C);Totaal;-2.20
2003;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-2.20
2004;Corop;Delfzijl en omgeving (C);Totaal;-2.20
2004;Corop;Oost-Groningen (C);Totaal;-2.20
2009;Arbeidsmarktregio;Midden-Holland (A);Totaal;-2.20
2009;Corop;Oost-Zuid-Holland (C);Totaal;-2.20
2010;Corop;IJmond (C);Totaal;-2.20
2010;Overig;Regio IJmond (ec);Totaal;-2.20
2012;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-2.20
2012;Arbeidsmarktregio;Midden-Holland (A);Totaal;-2.20
2012;Corop;IJmond (C);Totaal;-2.20
2012;Corop;Oost-Zuid-Holland (C);Totaal;-2.20
2012;Corop;Zuidoost-Friesland (C);Totaal;-2.20
2012;Overig;Regio IJmond (ec);Totaal;-2.20
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-2.20
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-2.20
2014;Overig;Economie071 (ec);Totaal;-2.20
2003;Arbeidsmarktregio;Rivierenland (A);Totaal;-2.10
2003;Corop;Zuidwest-Gelderland (C);Totaal;-2.10
2004;Corop;Agglomeratie Haarlem (C);Totaal;-2.10
2009;Arbeidsmarktregio;Achterhoek (A);Totaal;-2.10
2009;Arbeidsmarktregio;Rivierenland (A);Totaal;-2.10
2009;Corop;Achterhoek (C);Totaal;-2.10
2009;Corop;Zuidwest-Gelderland (C);Totaal;-2.10
2012;Arbeidsmarktregio;FoodValley (A);Totaal;-2.10
2012;Corop;Het Gooi en Vechtstreek (C);Totaal;-2.10
2012;Corop;Noord-Overijssel (C);Totaal;-2.10
2012;Corop;Zuidoost-Drenthe (C);Totaal;-2.10
2014;Corop;Zuidoost-Drenthe (C);Totaal;-2.10
2015;Overig;Regio Alkmaar (cl);Totaal;-2.10
1996;Corop;IJmond (C);Totaal;-2.00
1996;Overig;Regio IJmond (ec);Totaal;-2.00
1998;Corop;Agglomeratie Haarlem (C);Totaal;-2.00
2003;Provincie;Utrecht;Totaal;-2.00
2003;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-2.00
2003;Corop;Utrecht (C);Totaal;-2.00
2005;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-2.00
2005;Corop;Overig Groningen (C);Totaal;-2.00
2005;Corop;Zuidoost-Drenthe (C);Totaal;-2.00
2005;Overig;Economie071 (ec);Totaal;-2.00
2008;Corop;Het Gooi en Vechtstreek (C);Totaal;-2.00
2009;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;-2.00
2009;Corop;Oost-Groningen (C);Totaal;-2.00
2010;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-2.00
2010;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;-2.00
2011;Corop;IJmond (C);Totaal;-2.00
2011;Corop;Zuidoost-Drenthe (C);Totaal;-2.00
2011;Overig;Regio IJmond (ec);Totaal;-2.00
2012;Arbeidsmarktregio;Drenthe (A);Totaal;-2.00
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-2.00
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;-2.00
2013;Corop;Alkmaar en omgeving (C);Totaal;-2.00
2013;Corop;Groot-Rijnmond (C);Totaal;-2.00
2013;Corop;Zeeuwsch-Vlaanderen (C);Totaal;-2.00
2013;Overig;BAR (cl);Totaal;-2.00
2013;Overig;Hoeksche Waard (cl);Totaal;-2.00
2013;Overig;Ijsselgemeenten (cl);Totaal;-2.00
2013;Overig;MVS (cl);Totaal;-2.00
2013;Overig;Rotterdam (cl);Totaal;-2.00
2013;Overig;VPGO (cl);Totaal;-2.00
2013;Overig;Zeeuws-Vlaanderen;Totaal;-2.00
2002;Corop;Alkmaar en omgeving (C);Totaal;-1.90
2009;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-1.90
2012;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-1.90
2012;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-1.90
2012;Corop;Arnhem/Nijmegen (C);Totaal;-1.90
1997;Corop;Zeeuwsch-Vlaanderen (C);Totaal;-1.80
1997;Overig;Zeeuws-Vlaanderen;Totaal;-1.80
2008;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-1.80
2009;Provincie;Gelderland;Totaal;-1.80
2009;Arbeidsmarktregio;FoodValley (A);Totaal;-1.80
2009;Overig;Cleantech regio (ec);Totaal;-1.80
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;-1.80
2012;Provincie;Limburg;Totaal;-1.80
2012;Provincie;Zeeland;Totaal;-1.80
2012;Arbeidsmarktregio;Zeeland (A);Totaal;-1.70
2012;Overig;Regio Alkmaar (cl);Totaal;-1.70
2015;Provincie;Drenthe;Totaal;-1.70
2003;Arbeidsmarktregio;Amersfoort (A);Totaal;-1.60
2004;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-1.60
2004;Corop;Arnhem/Nijmegen (C);Totaal;-1.60
2007;Corop;Agglomeratie Haarlem (C);Totaal;-1.60
2009;Corop;Zaanstreek (C);Totaal;-1.60
2010;Arbeidsmarktregio;Drechtsteden (A);Totaal;-1.60
2010;Corop;Het Gooi en Vechtstreek (C);Totaal;-1.60
2010;Corop;Zuidoost-Zuid-Holland (C);Totaal;-1.60
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;-1.60
2012;Arbeidsmarktregio;Drechtsteden (A);Totaal;-1.60
2012;Corop;Zuidoost-Zuid-Holland (C);Totaal;-1.60
2013;Provincie;Fryslân;Totaal;-1.60
2013;Arbeidsmarktregio;Achterhoek (A);Totaal;-1.60
2013;Corop;Achterhoek (C);Totaal;-1.60
2013;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-1.60
2014;Corop;Noord-Friesland (C);Totaal;-1.60
2015;Corop;Zuidoost-Friesland (C);Totaal;-1.60
1997;Corop;Midden-Noord-Brabant (C);Totaal;-1.50
2004;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-1.50
2004;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;-1.50
2009;Corop;Zuidoost-Friesland (C);Totaal;-1.50
2010;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-1.50
2010;Corop;Delft en Westland (C);Totaal;-1.50
2010;Corop;Zuidoost-Drenthe (C);Totaal;-1.50
2012;Provincie;Drenthe;Totaal;-1.50
2012;Corop;Alkmaar en omgeving (C);Totaal;-1.50
2012;Corop;Zuidwest-Friesland (C);Totaal;-1.50
2013;Arbeidsmarktregio;Friesland (A);Totaal;-1.50
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;-1.50
2013;Overig;MRDH (ec);Totaal;-1.50
2016;Corop;Zuidwest-Drenthe (C);Totaal;-1.50
1998;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-1.40
2002;Provincie;Noord-Brabant;Totaal;-1.40
2002;Arbeidsmarktregio;Midden-Limburg (A);Totaal;-1.40
2002;Corop;Het Gooi en Vechtstreek (C);Totaal;-1.40
2003;Corop;Delft en Westland (C);Totaal;-1.40
2009;Provincie;Overijssel;Totaal;-1.40
2010;Arbeidsmarktregio;Gorinchem (A);Totaal;-1.40
2012;Corop;Overig Zeeland (C);Totaal;-1.40
2012;Corop;Zaanstreek (C);Totaal;-1.40
2012;Overig;Oosterschelde regio;Totaal;-1.40
2012;Overig;Walcheren;Totaal;-1.40
2015;Provincie;Fryslân;Totaal;-1.40
2017;Corop;Overig Groningen (C);Totaal;-1.40
1996;Corop;Overig Zeeland (C);Totaal;-1.30
1996;Overig;Oosterschelde regio;Totaal;-1.30
1996;Overig;Walcheren;Totaal;-1.30
2002;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-1.30
2003;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-1.30
2003;Corop;Het Gooi en Vechtstreek (C);Totaal;-1.30
2009;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-1.30
2012;Arbeidsmarktregio;Gorinchem (A);Totaal;-1.30
2012;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;-1.30
2012;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;-1.30
2012;Corop;Zuidoost-Noord-Brabant (C);Totaal;-1.30
2013;Corop;Noord-Drenthe (C);Totaal;-1.30
2013;Corop;Zuidwest-Drenthe (C);Totaal;-1.30
2015;Arbeidsmarktregio;Friesland (A);Totaal;-1.30
2002;Corop;Midden-Limburg (C);Totaal;-1.20
2003;Corop;Overig Groningen (C);Totaal;-1.20
2003;Corop;Zuidwest-Overijssel (C);Totaal;-1.20
2009;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-1.20
2009;Corop;Arnhem/Nijmegen (C);Totaal;-1.20
2011;Corop;Zuidwest-Friesland (C);Totaal;-1.20
2012;Provincie;Groningen;Totaal;-1.20
2012;Overig;Regio West-Brabant (ec);Totaal;-1.20
2013;Provincie;Zuid-Holland;Totaal;-1.20
2013;Overig;Regio Alkmaar (cl);Totaal;-1.20
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-1.20
2016;Overig;Economie071 (ec);Totaal;-1.20
2003;Arbeidsmarktregio;Drenthe (A);Totaal;-1.10
2003;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;-1.10
2003;Corop;Zuid-Limburg (C);Totaal;-1.10
2005;Corop;Zuidwest-Overijssel (C);Totaal;-1.10
2010;Provincie;Utrecht;Totaal;-1.10
2010;Arbeidsmarktregio;Achterhoek (A);Totaal;-1.10
2010;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-1.10
2010;Corop;Achterhoek (C);Totaal;-1.10
2010;Corop;Utrecht (C);Totaal;-1.10
2011;Provincie;Groningen;Totaal;-1.10
2012;Arbeidsmarktregio;Amersfoort (A);Totaal;-1.10
2012;Arbeidsmarktregio;Groningen (A);Totaal;-1.10
2012;Arbeidsmarktregio;West-Brabant (A);Totaal;-1.10
2013;Corop;Zuidwest-Friesland (C);Totaal;-1.10
2001;Corop;Oost-Groningen (C);Totaal;-1.00
2002;Provincie;Utrecht;Totaal;-1.00
2002;Provincie;Zuid-Holland;Totaal;-1.00
2002;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-1.00
2002;Corop;Utrecht (C);Totaal;-1.00
2004;Corop;Delft en Westland (C);Totaal;-1.00
2005;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-1.00
2009;Corop;Agglomeratie Haarlem (C);Totaal;-1.00
2010;Arbeidsmarktregio;Amersfoort (A);Totaal;-1.00
2010;Corop;Noord-Overijssel (C);Totaal;-1.00
2012;Nederland;Nederland;Totaal;-1.00
2012;Provincie;Noord-Holland;Totaal;-1.00
2012;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;-1.00
2012;Corop;West-Noord-Brabant (C);Totaal;-1.00
2013;Provincie;Zeeland;Totaal;-1.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;-1.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;-1.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-1.00
2013;Corop;Arnhem/Nijmegen (C);Totaal;-1.00
2014;Arbeidsmarktregio;Groningen (A);Totaal;-1.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-1.00
2015;Corop;Alkmaar en omgeving (C);Totaal;-1.00
2015;Corop;Zuidwest-Drenthe (C);Totaal;-1.00
2001;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.90
2002;Arbeidsmarktregio;Amersfoort (A);Totaal;-0.90
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;-0.90
2003;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;-0.90
2003;Corop;Zuidoost-Noord-Brabant (C);Totaal;-0.90
2008;Corop;IJmond (C);Totaal;-0.90
2008;Overig;Regio IJmond (ec);Totaal;-0.90
2009;Arbeidsmarktregio;Amersfoort (A);Totaal;-0.90
2010;Arbeidsmarktregio;Noord-Limburg (A);Totaal;-0.90
2010;Corop;Noord-Limburg (C);Totaal;-0.90
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;-0.90
2011;Corop;Oost-Zuid-Holland (C);Totaal;-0.90
2012;Provincie;Utrecht;Totaal;-0.90
2012;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-0.90
2012;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;-0.90
2012;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-0.90
2012;Corop;Utrecht (C);Totaal;-0.90
2013;Provincie;Noord-Brabant;Totaal;-0.90
2013;Arbeidsmarktregio;Haaglanden (A);Totaal;-0.90
2013;Arbeidsmarktregio;Zeeland (A);Totaal;-0.90
1998;Corop;Delfzijl en omgeving (C);Totaal;-0.80
2002;Arbeidsmarktregio;Friesland (A);Totaal;-0.80
2002;Arbeidsmarktregio;Twente (A);Totaal;-0.80
2002;Corop;Twente (C);Totaal;-0.80
2002;Overig;Twente (ec);Totaal;-0.80
2004;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-0.80
2004;Corop;Het Gooi en Vechtstreek (C);Totaal;-0.80
2005;Provincie;Groningen;Totaal;-0.80
2010;Arbeidsmarktregio;Drenthe (A);Totaal;-0.80
2010;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.80
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;-0.80
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;-0.80
2012;Corop;Overig Groningen (C);Totaal;-0.80
2013;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-0.80
2013;Arbeidsmarktregio;Twente (A);Totaal;-0.80
2013;Corop;Noord-Friesland (C);Totaal;-0.80
2013;Corop;Twente (C);Totaal;-0.80
2013;Overig;Twente (ec);Totaal;-0.80
2014;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.80
2014;Corop;Agglomeratie Haarlem (C);Totaal;-0.80
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;-0.80
2015;Overig;Economie071 (ec);Totaal;-0.80
1996;Arbeidsmarktregio;Zeeland (A);Totaal;-0.70
1997;Arbeidsmarktregio;Midden-Brabant (A);Totaal;-0.70
2002;Provincie;Fryslân;Totaal;-0.70
2002;Provincie;Overijssel;Totaal;-0.70
2002;Corop;Noord-Overijssel (C);Totaal;-0.70
2003;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;-0.70
2009;Provincie;Utrecht;Totaal;-0.70
2009;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;-0.70
2009;Corop;Utrecht (C);Totaal;-0.70
2010;Arbeidsmarktregio;Regio Zwolle (A);Totaal;-0.70
2010;Overig;Regio Alkmaar (cl);Totaal;-0.70
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;-0.70
2012;Provincie;Flevoland;Totaal;-0.70
2012;Arbeidsmarktregio;Flevoland (A);Totaal;-0.70
2012;Corop;Flevoland (C);Totaal;-0.70
2013;Provincie;Drenthe;Totaal;-0.70
2013;Provincie;Gelderland;Totaal;-0.70
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;-0.70
2013;Overig;Cleantech regio (ec);Totaal;-0.70
2013;Overig;Regio Zwolle (ec);Totaal;-0.70
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;-0.70
2014;Corop;Groot-Rijnmond (C);Totaal;-0.70
2014;Overig;BAR (cl);Totaal;-0.70
2014;Overig;Hoeksche Waard (cl);Totaal;-0.70
2014;Overig;Ijsselgemeenten (cl);Totaal;-0.70
2014;Overig;MVS (cl);Totaal;-0.70
2014;Overig;Rotterdam (cl);Totaal;-0.70
2014;Overig;VPGO (cl);Totaal;-0.70
2016;Corop;Delfzijl en omgeving (C);Totaal;-0.70
2017;Corop;Noord-Friesland (C);Totaal;-0.70
1996;Provincie;Zeeland;Totaal;-0.60
2002;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;-0.60
2002;Corop;Noordoost-Noord-Brabant (C);Totaal;-0.60
2003;Provincie;Limburg;Totaal;-0.60
2003;Corop;Groot-Amsterdam (C);Totaal;-0.60
2012;Arbeidsmarktregio;Holland Rijnland (A);Totaal;-0.60
2013;Corop;Veluwe (C);Totaal;-0.60
2013;Overig;Zuid-Holland-Zuid (ec);Totaal;-0.60
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;-0.60
2002;Provincie;Gelderland;Totaal;-0.50
2002;Corop;Noord-Drenthe (C);Totaal;-0.50
2002;Overig;Regio Alkmaar (cl);Totaal;-0.50
2003;Provincie;Groningen;Totaal;-0.50
2009;Corop;Zuidwest-Overijssel (C);Totaal;-0.50
2012;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;-0.50
2012;Arbeidsmarktregio;Haaglanden (A);Totaal;-0.50
