Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;6.50
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;15.90
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;8.90
2013;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;5.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;10.80
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;7.00
2013;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;6.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;13.10
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;4.60
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;11.90
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;7.70
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;5.50
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;9.90
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;6.00
2013;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;13.40
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;8.40
2013;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;5.60
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;16.30
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;10.10
2013;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;5.90
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;14.90
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;10.50
2013;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Hoog;Totaal;5.60
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Laag;Totaal;10.90
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Middelbaar;Totaal;7.10
2013;Arbeidsmarktregio;Helmond-De Peel (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Hoog;Totaal;4.10
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Laag;Totaal;11.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Arbeidsmarktregio;Holland Rijnland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Hoog;Totaal;5.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Laag;Totaal;11.90
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Arbeidsmarktregio;Midden-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Laag;Totaal;13.10
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Middelbaar;Totaal;8.10
2013;Arbeidsmarktregio;Midden-Gelderland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Hoog;Totaal;4.70
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Laag;Totaal;11.00
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Arbeidsmarktregio;Midden-Holland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Hoog;Totaal;4.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Laag;Totaal;10.70
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Arbeidsmarktregio;Midden-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Hoog;Totaal;4.50
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Laag;Totaal;12.60
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Middelbaar;Totaal;8.40
2013;Arbeidsmarktregio;Midden-Utrecht (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Laag;Totaal;10.80
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Middelbaar;Totaal;6.40
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Hoog;Totaal;5.80
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Laag;Totaal;11.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;6.60
2013;Arbeidsmarktregio;Noord-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;4.60
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Laag;Totaal;10.90
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;7.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Hoog;Totaal;4.90
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Laag;Totaal;10.50
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Middelbaar;Totaal;6.70
2013;Arbeidsmarktregio;Regio Zwolle (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Hoog;Totaal;4.80
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Laag;Totaal;14.90
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Middelbaar;Totaal;9.40
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Hoog;Totaal;6.90
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Laag;Totaal;14.20
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Middelbaar;Totaal;10.10
2013;Arbeidsmarktregio;Rijnmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Hoog;Totaal;5.10
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Laag;Totaal;10.00
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Arbeidsmarktregio;Rivierenland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Hoog;Totaal;4.40
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Laag;Totaal;11.30
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Middelbaar;Totaal;7.40
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Hoog;Totaal;5.60
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Laag;Totaal;12.80
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Arbeidsmarktregio;Twente (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Hoog;Totaal;5.10
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Laag;Totaal;11.20
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;7.10
2013;Arbeidsmarktregio;West-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Hoog;Totaal;5.80
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Laag;Totaal;11.40
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Middelbaar;Totaal;7.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Hoog;Totaal;5.80
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Laag;Totaal;9.10
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Middelbaar;Totaal;6.00
2013;Arbeidsmarktregio;Zeeland (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Hoog;Totaal;4.20
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Laag;Totaal;13.10
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Middelbaar;Totaal;8.30
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Hoog;Totaal;4.20
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Laag;Totaal;12.30
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Middelbaar;Totaal;7.30
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Hoog;Totaal;5.80
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Laag;Totaal;12.70
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Hoog;Totaal;5.40
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Laag;Totaal;11.90
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Middelbaar;Totaal;7.80
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Achterhoek (C);Opleidingsniveau;Hoog;Totaal;5.70
2013;Corop;Achterhoek (C);Opleidingsniveau;Laag;Totaal;10.10
2013;Corop;Achterhoek (C);Opleidingsniveau;Middelbaar;Totaal;6.70
2013;Corop;Achterhoek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Hoog;Totaal;5.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Laag;Totaal;15.40
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Middelbaar;Totaal;10.70
2013;Corop;Agglomeratie 's-Gravenhage (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Hoog;Totaal;3.70
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Laag;Totaal;15.00
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Middelbaar;Totaal;8.10
2013;Corop;Agglomeratie Haarlem (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Hoog;Totaal;4.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Laag;Totaal;11.40
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Middelbaar;Totaal;7.60
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Hoog;Totaal;4.80
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Laag;Totaal;12.70
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Corop;Alkmaar en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Hoog;Totaal;5.10
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Laag;Totaal;13.90
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Middelbaar;Totaal;8.70
2013;Corop;Arnhem/Nijmegen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Delft en Westland (C);Opleidingsniveau;Hoog;Totaal;4.40
2013;Corop;Delft en Westland (C);Opleidingsniveau;Laag;Totaal;11.90
2013;Corop;Delft en Westland (C);Opleidingsniveau;Middelbaar;Totaal;7.60
2013;Corop;Delft en Westland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Hoog;Totaal;8.80
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Laag;Totaal;13.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Middelbaar;Totaal;8.00
2013;Corop;Delfzijl en omgeving (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Flevoland (C);Opleidingsniveau;Hoog;Totaal;6.40
2013;Corop;Flevoland (C);Opleidingsniveau;Laag;Totaal;15.80
2013;Corop;Flevoland (C);Opleidingsniveau;Middelbaar;Totaal;8.70
2013;Corop;Flevoland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Hoog;Totaal;5.60
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Laag;Totaal;15.60
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Middelbaar;Totaal;9.70
2013;Corop;Groot-Amsterdam (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Hoog;Totaal;6.70
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Laag;Totaal;14.10
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Middelbaar;Totaal;10.00
2013;Corop;Groot-Rijnmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Hoog;Totaal;4.60
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Laag;Totaal;11.90
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Middelbaar;Totaal;7.80
2013;Corop;Het Gooi en Vechtstreek (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;IJmond (C);Opleidingsniveau;Hoog;Totaal;4.90
2013;Corop;IJmond (C);Opleidingsniveau;Laag;Totaal;9.70
2013;Corop;IJmond (C);Opleidingsniveau;Middelbaar;Totaal;6.30
2013;Corop;IJmond (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Hoog;Totaal;6.20
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Laag;Totaal;9.80
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Middelbaar;Totaal;6.10
2013;Corop;Kop van Noord-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Hoog;Totaal;4.80
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Laag;Totaal;10.60
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Corop;Midden-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;5.30
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;11.70
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;7.20
2013;Corop;Midden-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Hoog;Totaal;4.60
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Laag;Totaal;12.50
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Middelbaar;Totaal;6.90
2013;Corop;Noord-Drenthe (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Hoog;Totaal;6.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Laag;Totaal;14.00
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Middelbaar;Totaal;8.60
2013;Corop;Noord-Friesland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Hoog;Totaal;5.70
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Laag;Totaal;11.00
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Middelbaar;Totaal;6.60
2013;Corop;Noord-Limburg (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Hoog;Totaal;4.80
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Laag;Totaal;10.50
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Middelbaar;Totaal;7.00
2013;Corop;Noord-Overijssel (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Hoog;Totaal;4.60
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Laag;Totaal;10.80
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Middelbaar;Totaal;6.90
2013;Corop;Noordoost-Noord-Brabant (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Hoog;Totaal;8.40
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Laag;Totaal;10.70
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Middelbaar;Totaal;7.60
2013;Corop;Oost-Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Hoog;Totaal;4.60
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Laag;Totaal;10.50
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Middelbaar;Totaal;6.80
2013;Corop;Oost-Zuid-Holland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Overig Groningen (C);Opleidingsniveau;Hoog;Totaal;5.10
2013;Corop;Overig Groningen (C);Opleidingsniveau;Laag;Totaal;14.60
2013;Corop;Overig Groningen (C);Opleidingsniveau;Middelbaar;Totaal;9.30
2013;Corop;Overig Groningen (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Hoog;Totaal;5.50
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Laag;Totaal;9.40
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Middelbaar;Totaal;5.90
2013;Corop;Overig Zeeland (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Twente (C);Opleidingsniveau;Hoog;Totaal;5.60
2013;Corop;Twente (C);Opleidingsniveau;Laag;Totaal;12.80
2013;Corop;Twente (C);Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Corop;Twente (C);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Corop;Utrecht (C);Opleidingsniveau;Hoog;Totaal;4.60
2013;Corop;Utrecht (C);Opleidingsniveau;Laag;Totaal;12.00
2013;Corop;Utrecht (C);Opleidingsniveau;Middelbaar;Totaal;7.90
2013;Corop;Utrecht (C);Opleidingsniveau;Onbekend;Totaal;0.00
